On.;SHA256;Sandbox;Avast Free Antivirus;Avira Antivirus Pro;Bitdefender Antivirus Free;Emsisoft Business Security;Immunet;Malwarebytes Endpoint Protection;Malwarebytes Premium;Microsoft Defender;Webroot Antivirus;Xcitium Advanced Endpoint Protection;Xcitium Internet Security
323;61a4912c34ea05d5c180677feb003d686f608874b6c2ede97ee55e942f09bfd5;7;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
324;59ab05310f9b369f794c927751f40fd7c9b0f32dc65726e6b89d570e8bc95204;6;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
325;8a7d0fa7baba91123292f105a348bef627f11e64b187d656f0fb81baaa38f6c7;13;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
326;d1c250fd723d26b790ca019cad1cb159a6e95c0add5e57094e33252b53f04da6;41;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
327;fb623f4ae4dcaa007cac4365aa3ce13526ae32b94f2d9bfe5bf5b6f6a0e376b8;39;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
328;152558a432c7e0b34d5032f5f34dc11ec265e2a2ee370f1d7ff8f50aec538b3c;12;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
3,29E+02;51467e529ac15312d06a0cbf43748d5dc673e8100a6e623b7d94156b6077b033;12;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
330;ad1d5475d737c09e3c48f7996cd407c992c1bb5601bcc6c6287eb80cde3d852b;74;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
331;766343270dcedaae51b835c7c06f6520e28684513a6ba3b8cc516f557a73ad1b;6;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
332;b62f5066357d2dfc94dec4d902f68f6e9e98a19a9aea6fb70d2811de384fd7a1;8;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
333;bf7cc556380c520d02f1b46b3dfeb7b79595c0bdcb21055e23304b24eacd74e2;13;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
334;56f63b02b2937f3a3cddae702465c1fb1f8f926a09a7ec6fe00a43ce447cb24b;47;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
335;c3e1f0d16ee92bd7a2ba925811eb5c60184908e91937d65d70addd7aa65643fc;59;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
336;8f8be2570869e7162851b8460f71be93035fd241900cfedda66771ce7c4d26ca;13;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
337;49e36ff6d95961bf2dcfb69eba541aa97c5fa4da46a6ee4144e578eb50cffc3d;6;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
338;883a76e3bd674d75abce5d85c78a92250b057e1cdf5c65aa80ca40ce9df5901a;34;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
339;85e8c923778743576884ef91502873590a7d6ae7675c526fbad2418091685bc0;47;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
3,40E+02;99e029131148d09b427e5b2e4859ded511aa569161c2c31f80250cec61b62154;39;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
341;34f29268fedfda9ca88800918939637a7f313131c6e04aebb9052f531b694c23;12;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
342;79cce7b678b421d00d82cdcb4a18f586cbc41495c4248865fcbf173e8f88a65a;7;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
343;42bdc952b41fbc5f6977a51fb8e9e2c2bc3f3bb5da0b476d73f6c5d144697920;12;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
344;7326c74c3a8ddde3323592e29e1042c886f3850b14e7a79a178ef693a5ba1eae;21;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
345;7a74e9454eb81417309f715d52536cce4cc3c24ffe3a6c43a6ca69cd4eb492e3;88;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
346;adec73575e6741e99bd6ce8c92713e1618d5d861ab488440876fe0d87ea62e31;42;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Post-Launch;Post-Launch
347;f5f46421a484bc7823996d330658a7e86ecb594ff258a157051997917c907e0e;21;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
348;929afe073d4068f4269719a986b03cdd85b7cc1da969d7ac65e6b2f711e616c2;55;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
349;5bbeb09102c0876fc3d18a31c5aefdfc6f42a4354422611bfefedba2d51da208;39;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
350;700b8168cefa395c3598eaa9cfd929ecf0a990448f38f2974f2c710e0926e6dc;19;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
351;c058428fc0a3365d024b7a5fc7dd4fc58f1059430012cfb68be6a8193b970ecd;19;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
352;f7697b49d524b6d0daf19ea715cb8e72c84a7df2393875cedc8761cd32d5b726;12;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
353;71db1b1223fd4df410307a64ea7e4c35c72820ce71a166f97eaa979f44b70a8a;40;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
354;745e0ce6973744f6333f76ad3db906857af61d204865a87f2d0b1c5c280322eb;34;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
355;5331428611e6a398284611837de8d995d012abbc444f69acfdfb370ef6655f88;39;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
356;850cd190aaeebcf1505674d97f51756f325e650320eaf76785d954223a9bee38;6;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
357;3fb34d34eaa6800dce2dce585ec89a9b3f98637c624c8774945af5ad8a37a3e8;22;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
358;cb252bdd63776400aa0f5b41de8ea075a2acb0ef25bcbcc430adb2d356b9e751;12;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
359;9ef247402ff781f7f8c5f01d6e611d2e2350e2a421530e1774d3cc4050637540;39;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
360;4bdda49e98eae3912a4309ed3a0f7e861a83af656dbf91122c673e87f825ae45;29;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
361;42a3a11367f39f4b5dda0d40b1183330072f8d85c3d2e79e42c46489e7dcce1d;39;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
362;8ef6e0473f2d5b941b20e99fa95643b12ddac9e4eb0e39d71cc4cada440f8634;27;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
363;e0cd78fb0f7f14f44061441eec9fde8ac8d0e34aabb5d110be0f11a31f8f4985;12;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
364;ffe2e43e59074cf27875cc31e8be84503b1a6854dd3f2480b5aff7b6b220a416;24;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
365;7a0c3008b65ed5033cc3663e9104ed7b39707c2a073ef3626549e0acd64f15f2;14;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
366;e93e251f732561ea90a96f5c0d16a536ea95ab68b81c0c70c77efd1961d73c9f;12;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
367;ca4033db02bded2739ca4e31c72910e4c5995f9437cda0c4767a8113166d84b6;16;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
368;e2b6b10623d0d12dc046fa866d752a2e6141aa0837b0fa1a5fe22940ee92bb46;61;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
369;886c6ed25bd4aad7b2d1e5bc8ae51f555a69facaebfd49a1df94573394a0f9a6;12;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
370;671a6e9cd09c116447784c4c85d6b755bccd9f6eb5ec23f6df79df92cb0e859d;10;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
371;7901e6da6fafe2cb3a44e0aa7fdd00b589faea5a8a512eb93fcdd6d5c6794a4d;14;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
372;85fff4ea220a5720f525c57578d362e5bf38e69ce53cd47a05c4de940b7d51c1;47;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
373;489ceb676e0e15e5e5c277ccb679b4508c7ac746e36ec21d4c7d9a52f8f1c88b;12;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
374;ab0b1f056d4030a9988c12df83064169e07f5cd2a9e7c51833ff057d2d8eedf3;40;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
375;30b342058dd80eae36044b9f6733b06a08ea4309b64b18186c86d7bd9af10d89;16;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
376;313237b56bc6771a378c161405029e07dac6237b96b850463aeca34593e6dc29;41;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
377;48d4d0c2d682bbc507a63901694ca44bf3a6371895cc14f485eb9c110c8e4fb8;34;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
378;b3d5ea551a96462e07797e0653ae380a9f9da71795bf7c1ed6bcecae77110e44;33;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
379;c1ff73655fd3aed2950b87f057461081a68682ed5e09a55eb7cb17d4a43c84e4;36;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
380;032f8672b774c3a0edd3b84b0f809e1901319a2b0a4a60704e75f92bdac4f7bb;16;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
381;c8f72fcc5dec64c736d0c7c57b27487474f610814225de4e749d903f332ab08e;34;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
382;0be060c4fa67e91e7006aaef56a4a5203f86af720a03bff6558b5f334740b2d5;24;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
383;d21c653f7179ec7a9cc3444b95de606d4ec76538c3023748cf265f0468f741c6;12;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
384;93b17c9c6d764b7e218d2d1669e8bd68059da3fe346936071b012d22d52fb35e;19;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
385;6688763571e1e1b2bf8e0aa07e10fde2c6c7882aa62d43b2fe049b539e2b8044;13;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
386;497251504b3852147d2fb7d333ff1f045a74ee4c3ddbcf80b700968a4a8863db;61;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
387;d8e71f4f6c001ff40cdc03fff232d097a103a4413b8e74ecb9a333b8a2d6a436;13;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
388;adb4d5bc0e359b762c9af262bcbaecd7effc14742631afdc650eb8b8feb54003;43;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
389;0ef43bfbcf7566727359acd6ab88590c1cbcdd25c913e2ea8c111118493f8e7c;14;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
390;64a8c9065258f70f7567b5d52da2738c6e63580cc64a95273b454f45addf50f5;40;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
391;6f1f83697d8caf1ac3cf0c3b05913633d49e756ed17189efc32cb0a6c3820e6b;34;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
392;90209a92106ca054be770dd31f2ba9539aa9ccb3580351cbc8b3041f31f66381;43;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
393;3290889312a146f7ed60102439cb580f84057c98c530c31cae7461b2764f5ad4;7;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
394;8d2f398982564f5b71a557b2250a9cf4d0e797f05678c4ffdb3872a9782ee245;12;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Post-Launch;Post-Launch
395;c895cad9c6627e4cb28faf14fd0d2e1d3d032739fb301a2ce13f80ba73222edb;22;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
396;23dc5d937451c57dc7137a2c84ff7763822b5bf627fbd8ab6b5305e4f0a0bb13;21;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
397;dc6226d88472e78b79c967c3d151400f1b6e69d7618efd430b64d35b2e20df2e;40;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
398;7271a4fcba817ab547176e51a2acad97c58eb5168e3a884537ee3687f853a169;12;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
399;8b08665a4841798bf73e2f8b9e0a617ed2cb17a86250c46ab50c01322767deca;25;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
400;a06b22bc855434e422e2361ed4e07e88c5958b5bebecc34020c3c011b0ce03b2;10;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
401;f2174bd42befb256740361593c4b41d03b5feced46fb691b5ee43bdfc5e5386e;34;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
402;211d04bb0fe1ed1946e17d20a621be11ae90bf27bb2382c0b7ae2267ef1ed926;34;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
403;134e1f5257f3f73d5f83575a42e64e8d0943e1455f0f77089af63df06b6bb8f0;6;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
404;d004812639335fc21774851e271241aaead5918a69f978e1aedb6b573b6cca1b;7;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
405;c8c503cad1ff92d608501ae76a4e9b6947580cf686d8867e8f060e37c1a1618a;36;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
406;bc723628cf7afe449a7b0fdf0d5e7678fd7cd93065b027954d57c265456a6112;16;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
407;28c6472e938049c3fd61e996ed7e1c9945f9e87679f99d2740ea230afef33e4f;34;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
408;5fa680057bc322b6a938a409384dd3323b838b7f6bb2cf0b86b8e231b29d03bf;6;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
409;7e8a97c6952d772143249e82b9e3ed0658cf38870d84a724049c28190ac0f2e3;39;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
410;282f91fa5f97cf075829ce5a82abfbd642939afd7d38046348f51d7e5643b97d;13;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
411;c714ce8b06e56cd180e6bbfccc6109c77f797468e044d137effe8f24751924c9;20;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
412;2ff76bc4da9995c9d30edd3b54e838fa5f3c55f5a12a8509d82b2e4837b55510;12;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
413;7b0216b83e1a896f5c48b5ce6b214863695194f738f944439ed92ffb0258d268;6;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
414;b3af0eb6e6ddce0f2e2993634d4b3edd86b3584c0c6f6000c5f94379f491698d;12;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
415;4f99d5ecf7950954cb989832b5565380951c51f571ffc510fe5c96ba86025369;14;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
416;d5b91fba7466b663294137d24edce9e9822d30b2e2f8c87c8799044221e36921;36;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
417;6e94d7d6e75439d7112e272506fc394b59e5955c5bb60357beff31a24e6b5bbc;18;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Fail;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
418;4fe523babbfae3a14393d7b07afbbfc13be4f5084dba9588adb38913b3527c36;75;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
419;da539ec0e941e144809a5e4b30c75a95ea0c084467e3fe1540798ede32aee670;6;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
420;5abcb0035ad730532dc6e4e194dce446b33df11c34a0a954a09e0d0394271f64;111;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
421;548a2a81d9aa6b91f0f7fb44f1e5a5fc8febd68134d73a3d191753083cf289ff;40;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
422;93691d155e47e29109a94902362d651cdf5dc5ba17b1e8b665c4fc99dd370e1a;39;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
423;7565ae269bb0177597e2a9477282970d0cf917e61c53da1cdd4e4131bae59100;7;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
424;c1b9ddd584078ecf7375239eecc419c3ebcf441c71db62b8e559b88613861026;39;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
425;d97a1964d6d748eefd93d84b6b87d9292a885fab552c64547100aa9e6a5520c6;13;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
426;8c333b7328e876046988ec1e7e487f4cdebd62cbf0a4a595b31d87b0c1892037;39;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
427;c7627adc0797d3315c2c942356c8cb1fca39afbd0335512236be79a6e2f7acb3;40;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
428;f6eb53bca5075725d889aa5de1f4541cd764bed2bd46aeefcfa4a1b018b6a4fb;13;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
429;fb53d9d52d8bb79d32983a428e7b7067952818cee896209c8c08c8de93de7680;7;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
430;7cbd68855a7b22813a55be11f4cf5b397a6aba7bf00ffdcd5c81cb5d88a99306;40;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
