On.,SHA256,Sandbox,3rd party detection,Avast Free Antivirus,Emsisoft Business Security,ESET Premium,F-Secure,G DATA Total Security,Kaspersky Plus,Malwarebytes Endpoint Protection,Malwarebytes Premium,Norton Antivirus Plus,Quick Heal Total Security,Trend Micro Maximum Security,Webroot Antivirus,Xcitium Advanced Endpoint Protection,Xcitium Internet Security,ZoneAlarm Extreme Security NextGen
222,e190e4156d84f4311c5a4b10471bc3465847d6f8aee11a3d7598ca70733a0b71,39,INFECTION: HEUR.RoundKick.W,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
223,7b4cf761f6d81b2808e88bd6239a3b15909c828ea709cf6f975f5caa6be7e472,48,INFECTION: Trojan.Generic.D40D2998,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
224,1c4912d724ce2c46bef48e510e3203d1b460c77cc16f3fc2eaec561499b37302,47,INFECTION: Trojan.Generic.D40FB08C,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch
225,581b3ace9bb0704b723616f7e8887a00591ed2b39adcf28586049bb2d3ab5685,39,INFECTION: Trojan.Generic.D40FEC29,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
226,3c2fd1edcb67d300923a28556cd95e82ca5500098e9b2778d3498b003037ac8b,19,INFECTION: Trojan.Generic.D40FF0EC,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
227,8a049d96c7cb3586360c4936c28a543f8625ac00870a5887478eef8f2a169549,19,INFECTION: Trojan.Generic.D40FF61B,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
228,65c413ccb293b82c41242a24256c3a53dc9e5f69bd48e7b3e47e77351ea4a049,25,INFECTION: Adware.Linkury.CX [many],Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
229,184a8e983e922a277745b4da4a0df0d1652af3b5d42c4f224af1de7a2822118c,38,INFECTION: Trojan.Application.Doina.D29BA,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
230,e75237821529ee3b5355147c3e1b0fe00957f47bf873de6607c7271e745ce0f4,39,INFECTION: Adware.Generic.D2385B18,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch
231,413ee890f1a6f5cfde455bd4db9e6a7fa3ce0d19c79fd33bab626d426b1549ba,34,INFECTION: Trojan.Graftor.D64782,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch
232,031608f49208e4ad2f8ae64272b19036b267144b6a06055917c08427dcd2df7a,39,INFECTION: Win32.Ramnit,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch
233,f075f2345688cdc78828db4930e3953df312ab4aeb23fa52c830e7248cb93cce,39,INFECTION: Win32.Ramnit,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch
234,53106e3240af56ae154c54cffad580d13362cbf14527bfc48bbcc3b5d89c6e4f,24,INFECTION: Win32.Ramnit,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch
235,166ec6d652868c9e7760976dc2458655ca15c6da2b2dcc767820b079da76fe81,59,INFECTION: Trojan.Generic.D1F04FCE,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch
236,995265304523241972e5ea08fb98a0c3ad4c12c914986ca2fd2148d6c12d8d47,37,INFECTION: Trojan.Application.Kuaizip.48,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
237,9d49da83fca497e1beb6192adea8f067cc81d6a026f06f097d2ab9a46ee63e3b,19,INFECTION: Trojan.Babar.D1D37F,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch
238,684da78b4793aafcc8b570c0042d1963c44c6bd83d50a2f62930ceca83c88715,44,INFECTION: Trojan.Application.Kuzitui.8,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
239,20a0db25e260bb2ab44b67c8eaaf27c263eb9b4d6bc0112a43cfe3767d31c111,23,INFECTION: Trojan.Agent.EKMC,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
240,6302bcfd034b3ad45f9aba6bc625dcac156c3c9c2e8a8cbf3e8146d0abe9b72f,21,INFECTION: Trojan.Generic.D2D032BA,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
241,e94dad4b504ba4f6c2f9c9e868bb04565d6607871782e2bd21407f8d517ea9e4,42,INFECTION: HEUR.RoundKick.W,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch
242,2c1016893296f405919e2431ee9ee45bbb700dd258a58a76e2578f3b6211f46d,34,INFECTION: Worm.Padobot.BV.Dam,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
243,2f6da4dffb8c34dd7f773fdd23114a6039763f8e2972558925d63d5e35c1b57b,43,INFECTION: Trojan.Ransom.Loki.GMQ,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
244,0f6ba193731637582c0978e84b61eec89c74fed19dda92d0a72614f9b7f88169,38,INFECTION: Trojan.Fugrafa.D3CE7E,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
245,4246b1740af95e953c8010a6d99c0ab72622b892bc1dbb955eec4067d90d7763,39,INFECTION: Trojan.Generic.D2601FAE,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
246,d402a53f58b386e523432ddf1c94e44cea111587c6a2714681b0669f2304cb30,41,INFECTION: Trojan.Babar.D372FF,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
247,00f20471ea61f5b0f5a1e2e9be722369ea515aaea80283aa046bd47e51f952e4,34,INFECTION: Trojan.Generic.D40CFD47,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
248,c6ed9060470627727d8d0dbb1dc20780d3c2b769fe4df575534158735cc8dda0,18,INFECTION: HEUR.RoundKick.W,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
249,41726d3dc33fc2b25a741c8d15137944381ae1ff72234583e9b0f216fa808b51,41,INFECTION: Trojan.Generic.D3C14955,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
250,b2e3994ebb72e0dccce7114c073f2917889fa09a3036d21a0f7a8b715ea77a8d,42,INFECTION: Trojan.Generic.D40F6D97,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
251,d69b8698e4b97c65d10db1e879215e63b93082199c4891781c0fc8ef77972ad5,39,INFECTION: Trojan.Generic.D40FAD75,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
252,6e4b2204ab34ef1534d3c80e379e200f37a05e04ed2856d2df2f5983e9351ce6,43,INFECTION: Trojan.Generic.D40AFC94,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
253,f8cf70d11e4c1620c8bf0edb1ef50d564e6d4b8a293c0948957059526b3ed6d6,23,INFECTION: Trojan.Generic.D3A5B527,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch
254,f83af01e3dd5c6b96d2a1fa45938d7269c9f8f139c18b1c21d5d47dcb08a215c,34,INFECTION: Trojan.Generic.D3F5D7BB,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch
255,8b6f6b5068cfe8c9563ba3866d0f638b5e05aec677e3d30e2a2dc0187d6bd0e3,40,INFECTION: Trojan.Generic.D4101C3B,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
256,bd8f53318372d3cfa468e78a40625c19fc1bedc24f3c1cbb3189209a67f3a262,21,INFECTION: Trojan.Zusy.D74750,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
257,32261359fbf4aa11ebbaeefe9eebce4c761c591c2853fa644184bd4045cfe590,39,INFECTION: Trojan.Generic.D40128C4,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch
258,3afa4d43deae2aad0375c5a5075bf49f28a35aa85b811807419a38ad3e63d389,40,INFECTION: HEUR.RoundKick.W,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
259,a79846e5685f2e79e36614a9f8c17476c6eb140b44954234a8842590cd7e7c29,46,INFECTION: Trojan.Generic.D410763A,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
260,693cace37b4b6fed2ca67906c7a4b1c11273110561a207a222aa4e62fb4a184a,51,INFECTION: Trojan.Generic.D40DD27B,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch
261,c6820216f0f3c79377dc2fbd0e82971910cccda00efa6de17fe0912076efacc3,31,null,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
262,518ef92be84234185738f94f0fef4dcd67cf58a9c424f6c0d4c4cd991db9caef,24,INFECTION: Trojan.Generic.D20741E8,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
263,8e76b8195a7b4b91ad0d6f1ce7b6481dd6dca9078c1c74ec490a35ad3ccf8c42,25,INFECTION: Trojan.Mikey.D2440F,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
264,470e93134b2e4d19076792887f553f79cd8b1b54fe0b4b0bc03878df47e2440c,29,INFECTION: Trojan.Generic.D4108278,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
265,0fdcd7983076fde019d68d43cd237d65b6036e3fc4aba49c2fc06ca2bf7ef2a3,39,INFECTION: Trojan.Generic.D40F0D6B,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
266,5669ab68f0fce15c35dbc9c52d5bd15ca7359901c8e6d4f3a3e32221b6a0e6bb,40,INFECTION: Trojan.Generic.D41078DD,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
267,fe44c22ff51a8a81dc13d05ec1ef24c21e2b5c32c6ca9cdd434fc43fbe8b7181,39,INFECTION: Trojan.Jaik.D26206,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
268,57dfbc9243bbf86d2e6633cc40051980f444ccde35a2f627745f9bc4e6d15ef2,20,INFECTION: IL:Trojan.MSILZilla.RedLine.D5798,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
269,1cdd7c76746f3ea695aaa39f2420e71638cdf6c0d05aa187f0a4d2d1eb23eb27,39,INFECTION: Trojan.Generic.D18D95,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
270,909e6a3a60bc50f1633f1252c42b41eb640828cd7c9bccc1eef7750bbff427a6,19,INFECTION: IL:Trojan.MSILZilla.D68F5,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
271,aec6496145753c7507b17d76d70dbab8b75d0a547194375ee2bcd66b9ebc99a3,19,INFECTION: IL:Trojan.MSILZilla.RedLine.D5798,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
272,a8a93db6e6885ea5c0b78da837d5ff47982edaabb63588fd2e032ba68e51ad4f,26,INFECTION: Trojan.Generic.D40FBFF8,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
273,741d19e0d36879bfe434d667669315cf244fc0b31813a6f81deba7c6bb3d6fb7,40,INFECTION: Trojan.Nemesis.D62B4 [many],Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
274,372870d428a2805102993e90aa5f5c4070f6d3c54c8275bbf94026dfa79333d3,34,INFECTION: Trojan.Generic.D4108083,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch
275,29ee0cd48ead44c9e98c2b0e437a0324b7f527baaade6c254c0b7c200f1bf2fd,39,null,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch
276,b38d4c46dbf3bd64d2a188c53b9ccddd3584b7d992eec2881842193ca4eca169,19,INFECTION: HEUR.RoundKick.W,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
277,367f82b0aa68d1f0949ec9709ecdb4da28e5ef87c41b5de4c2edbad414631a6d,40,INFECTION: Trojan.Generic.D410EFA8,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
278,9efb89427a39b67a0c1e25bb80a8690d542667fe6ca575980a4bb624d42a9901,24,INFECTION: Trojan.Zusy.D745AF,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch
279,3c2660c8eb5e8c66e608962ddb6a5ec9e58c1f948e4b9bc54a998a79823a9937,40,INFECTION: Trojan.Generic.D4110656,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
280,852cca940b0f81aadc99b143d1be9e8d769f260318a1660323aa37f10e422a92,37,INFECTION: Trojan.Generic.D4111236,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
281,1baaa595c6e5c48d0f8de547986623a725caf520d37112ed165497e1286e5c60,24,INFECTION: Trojan.Strictor.D24FED,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch
282,d468cab6c45a61f728281022ea64830042f3ff251fccd93b5b55a212c7b71ce5,39,INFECTION: Win32.Ramnit,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch
283,5b72ee5ec99df818b3e1501d4bee39d1a1887ed561dcfb38c89ca273a1bc879e,64,INFECTION: Trojan.Generic.D20A48FD,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch
284,ebda9448ebe34a48b51c19cc43ec24e6e8f7bd9ee77894cf6868dc88ebf0d4cb,35,INFECTION: Trojan.Variadic.A.13.2,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
285,b8f488cf9cc922ea53f7c2f8002d406f00762f2801d707aea85a333cc025bf68,20,INFECTION: Trojan.Generic.D2DBA4A2,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
286,1915d244bae2707f6531ea7ffc0fb7708f7cafcf2aa354223ea8112064b18eaf,39,INFECTION: HEUR.RoundKick.W,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
287,37586dafcc6c040199746a3696e5bdc64701e3afbad58da6612bc134b8f785af,41,INFECTION: Trojan.Generic.D3EB79AF,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
288,819d812044fccc25692d6f0919850536d3486bdfdf296bea08ea3291fe1d425c,41,INFECTION: Trojan.Generic.D3EB1EDB,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
289,9ef2e8714e85dcd116b709894b43babb4a0872225ae7363152013b7fd1bc95bc,34,INFECTION: Trojan.Application.Miner.2,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch
290,b7779eb7756debf18a7d37bb2a04cbac8420167ea8f746774835e73fa4458703,39,INFECTION: Trojan.Generic.D41103A6,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
291,1ab1ba79c99696305a8a6adae5f223bc78363a798e7844c35e766445379f9768,40,INFECTION: Trojan.Generic.D4107315,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
292,8c744c2fea8dd76541d447997554d108d543261805d8f413b9a1b1293a65fb08,19,INFECTION: Trojan.Generic.D41038F0,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Fail,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
293,2fa67b1856ac00a4e234816ba09e5339d7649e8f56b42c554b14c7e85e07bbfa,47,INFECTION: Generic.Dacic.F96EFD6C.A.6F442C0D,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
294,b6a0fb052210bc0b32e9bf9027cf9c921e3d58d26d43e2d3c6d5d5b965bbec8d,24,INFECTION: Trojan.Generic.D2073016,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
295,162af4829a257c28d1ce2d879e97ecf8542c30095ecc30a41a20593242078f30,34,INFECTION: Trojan.Tedy.D13C72,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch
296,27ada41443c034732cbe3333a00cdb5c12142d567064f7756844e5b4717cc2a8,14,INFECTION: Trojan.Generic.D2511F17,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
