On.;SHA256;Sandbox;3rd party detection;Avast Free Antivirus;Bitdefender Total Security;Emsisoft Business Security;Eset Smart Security;F-Secure Total;G DATA Total Security;Kaspersky Plus;Malwarebytes Endpoint Protection;Malwarebytes Premium;Quick Heal Total Security;Sophos Home;Trend Micro Maximum Security;Webroot Antivirus;Xcitium Advanced Endpoint Protection;Xcitium Internet Security
222;f9c14c336e5b170be91408221eb626e81a44aef3fb0a918a46ad4c4b6aaa3f00;8;INFECTION: HEUR.RoundKick.W;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
223;d6a7b476879e5bd3e1ada7d17c1e38d0bb1dec2d82cd748be5759290b4633e63;14;INFECTION: Trojan.Generic.D4222B76;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
224;8adad0cfb96413c12af79d8a2309d5dcaacd92ddc5f038cad1bd5b32353aa13f;39;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
225;cb4149f12f9637d1bd2d2f43cf2d3397dbef80e25c270147466c27fadaf60597;8;INFECTION: HEUR.RoundKick.W;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
226;b58cdc2d1c18a58083eb52574470507f85e085d80f2c2df106c208ed2cd2641f;8;INFECTION: Trojan.Generic.D414CEF6;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
227;2e88b038e3be4659177d861678fc4026bdc04085eba2c851b70a8e3426aef2fb;33;INFECTION: Application.Sobrab.BLM;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
228;a409bf8b70781f3a9771efe69e357c762597d6ff1fc74d760826f9b03f4682c7;16;INFECTION: Trojan.Generic.D4204F53;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
229;642e2d20693570de6da886a066d485fcab2afc9bf0970c3c0b923bd88f11e25b;43;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
230;99daf69455f466b754fea5e9c810da8bc5d93265858585eab0a3851a55032f2d;35;INFECTION: Trojan.Generic.D421E9BA;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
231;59e406a485ddf4939e97ec5d08595fe343ab970681ee7d02c2f7dfb97e75e956;30;INFECTION: Trojan.Generic.D4220755;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
232;feba0b216fadce725e92cd532916b43475b2cbda61aa6b7619f56fba2940390b;12;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
233;a563aa4f6b9338df1f87997ed44e509b41f03c79b6793a07f25b15b08c1f9d9a;8;INFECTION: Trojan.Zusy.D76989;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
234;fe1d847cbf3a022af08a9eb21c5db5c463734073585ef0b342cab143226ea0dc;59;INFECTION: Trojan.Generic.D41A6EE4;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
235;da1a209778c07fc37e32841c3b692f446f11181eb76d788f046a4861142086da;15;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
236;deb86b3af31c7ed4ed159d85a0768dc8fe8fc673fb339a7060ad13a4b8846c7c;30;INFECTION: Trojan.Generic.D4228199;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
237;c67d184ebb311b03e899221b24fb4dcef5f1473c17d9595d8f341eb86151f97a;85;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
238;3a4b1e3cc1e298ce7440831ab41ef87b16e219175881350395564b81359889d6;34;INFECTION: Trojan.Generic.D422293C;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
239;ecd04804617988e39d5f075e021f6403a33b688ef388f75b897e4c4f7e21e466;14;INFECTION: Trojan.Fragtor.D59597;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
240;6b73ab2cf730e26c8609e57d23e09260d6c74db84f29ae6f786129f7a3b6512b;20;INFECTION: Trojan.Generic.D422797B;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
241;e00aa3c4c4c619fc05fc7deec32ca06959076b3df1063fd2da4205cca4882a94;14;INFECTION: Trojan.Generic.D4227990;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
242;2336da802d1ab62f64a810671d76eb9db57040a39972559834ee58f47fdc050f;19;INFECTION: Trojan.Generic.D42253AD;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
243;c24566c0745944cbc188bca73f43e78f9824a22f05089665e6e09f01294f5c46;44;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
244;6c5005831dda2266a3f6ae7cacfc7f330650d559eab346496455efb1482a4873;36;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
245;856fc5a591470b6dd10633727130a65d47afed149da52d2c275ef4ef3fdd9856;47;INFECTION: Trojan.Lazy.D37C35;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
246;1a5c441708c0e777083a9e59fcb290080c8e481f8358df45127be52c6cb28613;14;INFECTION: Trojan.Generic.D4224176;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch
247;116e349cbc67325e46585d613bcd00baadf84acb8ef609c32e7e2ced8d332145;37;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
248;1793455921e999bec748f706cc32b0121ad8d151bbba7b5fd462d484efa07e2a;14;INFECTION: Trojan.MSILHeracles.DB948;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
249;61d98bbee598751b98df6b625002f630eff92d16138da792e97757b41fe6af18;14;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
250;eed23ee8d7612d037ba0bd6873b8fa9fc3a9cab674b408c0f7c8be84e9297a76;14;INFECTION: Trojan.Generic.D422D809;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
251;5055c28ba9fde6ddfde33000bbfb39deca723bfac56c23029a54dd7bdb748e3b;36;INFECTION: Trojan.Generic.D422CFCD;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
252;34b9610bec1066c97d3b46b0775013054f6ee258c3400f533078f5c7f6e84c92;22;INFECTION: Trojan.MSIL.Androm.9;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
253;0eb1c727cb604fcaf30556be5783afb142e223d5fe037af252f98cbe1d0a2803;23;INFECTION: Trojan.Generic.D422D139;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
254;f217f02bbbf1b37386d8611b2ef07dd562d33dc1b31d84a260e11decf082b66a;20;INFECTION: Trojan.GenericS.D3A30681;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
255;8183f3d03aabd24f00a14cdf4bd6e88c946bc3d2a17ed2368792426d32783e55;22;INFECTION: Trojan.Generic.D422BAF9;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
256;732ba957311e662ad12d7a11cfb649842eb17098a7ba83d31a315fc0d53460df;22;INFECTION: Trojan.Generic.D422BA12;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
257;d7e0001b5c8e59c77d4f4cc467847498f7754d6417e7dbd592989ef73d90c5e6;28;INFECTION: Trojan.Generic.D422BC6E;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
258;f8e17678a05033140083776cde158aecc2126bb3d0ca09fed9c2cb413cc7b002;22;INFECTION: Trojan.Generic.D422A244;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
259;c5bafd8153e1bf3feaa1dd5a14058a0b00128774fb60c7aa25f6cb9702d305a2;79;INFECTION: DeepScan:Generic.Malware.Lco.FCAB649D;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
260;f7b392b1c127e2ff745de54d49329a44a7a9df84f598dfefbfb3775e8b65f6ed;42;INFECTION: Trojan.Generic.D422D15E;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
261;8dfb47de70b2764f1120c1334b2bf3f811950c9b1a8a01dbd4bf16cd63526ca2;24;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
262;3445cad5ea32d505fbcf6425ab6510cfb6c7a7f4df52d108a32fbe0d4fb43153;43;INFECTION: Trojan.Ciusky.Gen.6;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
263;18294451d7f0dbe8eda4f2200cd4e0cd6b7addaefc6eccb1848d74d49a722e3e;41;INFECTION: Trojan.Generic.D422CA18;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
264;3162520c86832623b4f2ca4f41ec999f5460f6aa1609320fc6ab04e1374b4d73;42;INFECTION: Trojan.Trojan.Liev.9;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
265;eb1e279782897dc6836fd338117c7f3d0679407095f12d83482dd3ab932b4329;40;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
266;39fd52bf5edbdd46d88f799de00a54890c151dcb057151cb74976646b1442c43;45;INFECTION: Heur.BZC.MTN.Boxter.762.6D8ACF37;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
267;742d40424d3fa18e9d417ef9494c0f4ae179803ca3506175d31e43a100c78cfa;22;INFECTION: Trojan.RI.1;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
268;1baaa595c6e5c48d0f8de547986623a725caf520d37112ed165497e1286e5c60;25;INFECTION: Trojan.Strictor.D24FED;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
269;fc82ae233202ce00335a22ad605fa184687db2023b8bdb8afbb4fd7cd61a8e52;83;INFECTION: Generic.Dacic.1.BitCoinMiner.A.12CE9F78;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
270;5cf7af0363d94024d74b311fbb2e93f9cbbe53d5ef5fefc94498d111644b4352;52;INFECTION: Trojan.Tedy.D6B947;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
271;5b20b0beccf505c3d9ebac82dca121234ef58122aafaaaf2b91917054ec56fb4;39;INFECTION: Trojan.Generic.D4230472;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
272;cf46d2936bc3e358a7702ddc43087a9498676b37287f2d1d3e1473375a7fa57b;44;INFECTION: IL:Trojan.MSILZilla.D64AF;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
273;0320a774ff045d356ee357b719e29ff6d1b55fca6f0c1084250f696f7190fb7b;20;null;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
274;6238893de251eb7a3b61b171129dfc45afb8de90aaebe85da8e945ae1e095be3;14;INFECTION: IL:Trojan.MSILZilla.D68F5;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
275;c89c74a42dc7e8ba62490a3f73f031caec9ec3579bc69d169abc2bfd2e3719d2;32;INFECTION: Trojan.Tedy.D6A5FB;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
276;e7df475c90b173430ea4bc85e2006a7e03b7ada50323c1e9fc6dc85d6265a18f;24;INFECTION: Trojan.Generic.D423479D;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
277;de5c0ce6a181e9a308d7487caaecf33082793cddf0381efa66facfef695e7459;20;INFECTION: Trojan.Zusy.D774F2;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
278;57939197bad88b1f26555826a1de37b5527483a5583745cd614aff349cb41ea4;110;INFECTION: Trojan.Generic.D4234AA1;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
279;7d894c6acba11d5280e7183805c11c36a7dd93ef4f650a2671c827fa59265a37;14;INFECTION: Trojan.Lazy.D6026F;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
280;020c6da8f2bbd3a3f15dcbc8808255c2650df37f2b499b680e69d9e3cb1c1316;20;INFECTION: Trojan.Zusy.D77EFA;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
281;98c140b482c040e7e9bfb991d7b817ff64bb416f9c7d1089246382b04a0276df;42;INFECTION: IL:Trojan.MSILMamut.D3160;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
282;88e58a37f63f4c0eb1f7fc9d1dab9dd5bdca253bf1c2de57b1ece47b83b6197d;41;INFECTION: Trojan.Generic.D42346FA;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
283;9f6a0a2b53723a6670b45c75d032423bcd56aa6a89f377f5a1ceb442a231d25f;37;INFECTION: IL:Trojan.MSILMamut.D3165;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
284;c54d1172da86b47007159c2a5f72eb3e5a660fd0c4be1710bfede1aab60afd1d;24;INFECTION: Trojan.Babar.D276E9;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
285;16b88051fd1e27d08d1408bb51002dd25edb88292807a92ee25ba5f4c0895b8d;20;INFECTION: Trojan.Generic.D4237DF0;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
286;b23319a38a563625b6b6b4ea64d9608882011626aab8f59ff313be46f522278e;42;null;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
287;4b218cf8e37564b29cdbe08b38c5aaa35406448be0bae9c0e1baf0e84efd0dd7;38;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
288;71e419b17bbf3faa1cc309446d4b518bd801370704c09bc99eadec2822111540;12;INFECTION: Trojan.Garf.Gen.7 [many];Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
289;686f7074daf18ebc3f1177668e87b38b9c7b7f70cbfddad3de9c3b0f0f4a3e2f;40;INFECTION: Trojan.Generic.D41E4F4E;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
290;5425aa81c3f99c812d5c3e3f37f950d06af297b6b245c18442727df2a782994d;48;INFECTION: Trojan.Generic.D4239193;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
291;8a597a8e9860ac2acab782024cb920c47538d1cb9d8aefb37ac8404975197e2a;44;INFECTION: Trojan.Generic.D4223EB2;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
292;7f43a974259fd29e810e63a56a05aaa83d888674911b869581bbf4b00beb6f5a;36;INFECTION: IL:Trojan.MSILZilla.D5DDB;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
293;24c570ce43b5df11396bc22ae0b3f408573d87810e9999eb8122e5c3242fe66f;30;INFECTION: Trojan.Generic.D25D24E3;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
294;34f5fb2a910b8f17b23f05d32bb6ef1e5c34677954aa558f794233459ea81ce7;45;INFECTION: Trojan.Generic.D41FE64F;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
295;0276bc9952c44c889210978db11893dfa8628d0c754f318ea195c10062767bb5;15;INFECTION: Trojan.Generic.D4230BE0;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
296;0249c64b8858a7ba84f14c058f7a10d41ef807eb4f015ee34c6b388a3a2f1804;26;INFECTION: Trojan.Generic.D423F41B;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
