﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","G DATA Total Security","Kaspersky Total Security","SecureAPlus Pro","Webroot Antivirus","Webroot Business Endpoint Protection"
536,da4bfcd9fe5d5ebf2f2d5bf12869d5c4029f29cea9e02cdee729f293cca2ad8b,69,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
537,27a5e58587be0bc0ee0400a3672e48fc3f877755d2117659f06ed2a9bed08bd8,119,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
538,9d9e384da9acb6d497952b4fe46006aff5044f9a5945fe2d48e4659bad9b8d2e,63,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
539,a956e0096b919ccc8b9e7d4de315f7cd1e840b4216feab86ad9e43b1efde1c7e,78,L1,L1,L1,L1,L3,L1,L3,L3,L3,L3
540,a30f4b9df0443c4081235ff824fec086dcda988e733914237c3726925a0307c2,113,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
541,86eefa052a9820718dba7c3863ffe3556f4cc3dd26f7129db5a2f030acbccb2a,8024,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
542,ce8477c8c70683fd0ae5e0c370d8226d8bec557bf0614337ca2c7a0958557a74,104,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
543,787b4f893f46f3d704c466cda096ede4e89d9b7970fccf9514e379ea29fc9414,622,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
544,19c6d9aee55c1da8bfefac1e85c7fba710805ee7a46d8a69834f8c1a6ca07989,4,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
545,e83bdc16cf9067ed8eafd4938f8c6755ae9c6f1933fa20fadb0d385d45f4b6d5,429,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
546,8c7e79c397f7047307caa1e485a764e988f24e7b7d2bf479c2fe05856074e98c,590,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
547,0cfafd822e130c247e302cc28705a6c9909fee786561dee16b85fb9610eec8b0,33,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
548,7a024e44b8c2e3fb11e50cbe97bd92fd79efddc1bc9b2e3d9192967c536555c9,91,L1,L1,L1,L3,L3,L1,L3,L3,L3,L3
549,bb714a7bf01828d301a271d2886ecedc41c03399bf1122dd959b250ea499b9ad,191,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
550,5bb66ee7d297ca1c15d4f2c909d8bd110e532e2e127d25a15d1305acbdf46aac,57,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
551,83e1e41feef8df9d8e03644c8dc49c821c2a2b7beb4314fcc90f199648fc93cf,701,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
552,ad4112de0b6f983f5a8ee4246dc875dd7d1e50078679d6266a763cf46fa4afcf,2,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
553,6e41c9d71eb3a6a27f163eb8415a328c52d421ee67eb2a9a29778cac82f389d3,253,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
554,ee82daaee573d7b383f6010117ca669f4a61db9398c077ce685302b7be2404ce,1,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
555,fa3ed69c473fd460a1b342e5c4d1dabcce697e8cfa2b651a639636196e5be775,68,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
556,7ca66bc23dea4e9c578ca976610a0c1cd14ac236562b3aa99b6492bd8ae0d3f6,73,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
557,58931728d259b07538dc0f7a323f62065053036555f1f39baa1c70a59d3dd500,152,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
558,5163ba536ef74bff531e672c3b2883ebe183e94a618d6089a65d57770bec38eb,70,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
559,c94ff7f4b3c248c5c7dd8bbd56b3f9db429c806d41e63cacebe2331cef754b93,97,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
560,a79ef2a536c7990b47f428ba9546c8245cfab1579fce755a7e7e18c741a34126,117,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
561,9d0370de0444ccb32913babf4d1374ebc8feee46882b3366f2f67dc869fc13d5,191,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
562,c0658bbd5b70378a8a4af14a89d15881517d9ba745f86bec96a9a8a6be676f02,71,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
563,79ce1c90c055f5b097390c73c0dddb15acfebbf7f35bab6d1ee5c34b27cb6c53,7,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
564,6457cc61f33fa3ec42b590d184f0d97f9881a1ae83913d8ae10df7eae0cc7858,339,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
565,21e3a61ac0cbc157ac0115e59bf428ed38cee5503f9c702c324b53bb5c76d62c,362,L1,L1,L1,L3,L1,L1,L1,L3,L1,L1
566,4f9ad72151295acaa3ba11e61c427e94e9907881a4ff545d0b062ee18253c5f4,10415,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
567,9570538b60a45cd9d189851c3f2f5ef9be6c484c3d58570368fb039275503c23,30,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
568,b5e72ea68ca362dc5ab5fa3f9cd51facd7e6dc6b8d247c0b176dc2b0b204e506,8,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
569,591c4f5ab88c2b179f5ec60456b7f3de34d3c83af864cab9bda42718079aa23d,80,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
570,325cf13daf41c83e1c4aa3e22b210c91d941e4d7cb5625bf8a0a7819414429ab,81,L1,L1,L1,L3,L3,L1,L3,L3,L3,L3
571,56628a1482ba171ad9ddb6e44e3a7cd3d99a71d4a39e79b0ec7a378326caa409,250,L1,L1,L1,L1,L3,L1,L3,L3,L1,L1
572,f05a2e8e59362a6683ab17b4ff5194e6d467fce8adfa2d1180fccc962bff8cb1,2,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
573,55502b9d1bbabbf08f12751162d55884f1f1d5a5c798cc047c9befac593c708d,108,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
574,982090c9f9fd781440b9574c5de012d060fd0035359dfce662cbac52975ed8c0,80,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
575,e563fa08bcfa36577c081faca7e90a23c80675f56bb8a6daeeb78aff3e7c14e6,79,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
576,03beb9cd4c90fa1f82ba3a81bf0778a7ba965588ffe61ae3ca7890dce47ddcbd,10438,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
577,068698c71a226ac949fd0afcd5a469d01935fc6be9f4b00479b6ae70a51da16e,87,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
578,576dc95fa4e2e56964fad4989c053427b313c88380cca8a675774aef080fd29d,358,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
579,9fa180608c15f42c05ad3cb3e4963066ca190a76716bbf350320701daa9b7810,75,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
580,279242d56e3c7338e409b7a8b5beb8de4097113f980977ffc5f2eaef9863c99e,21,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
581,04d3a51d89e2f185b317f7287182191ca9849952c4e2727fdfeedabfe4780da7,380,L1,L3,L1,L1,L1,L1,L1,L3,L1,L1
582,44db5c37accfe9fc2cafb7629c8f4ad6424eb5af0cfd040cfdfc5ff457d65549,71,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
583,29a36dfa9af7a835febef13544636568100d14bdbcf9aa1534605f5f86e14194,79,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
584,9c96797c781e50ad376a5c9078bfde79b26d761aa784fc763de8658ebb0980cc,2,L1,L1,L1,L3,L3,L1,L3,L3,L3,L3
585,7195f69f86f86860e6544ea8b061b93a73e13e4f63c6d5edbc12df25ceb5fcbb,388,L1,L3,L1,L1,L1,L1,L1,L3,L1,L1
586,654bb29a967ade94670952aa31f3437e02fb5eaeb20fd21973b3b811b0055423,69,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
587,b162b9a806ae9413f7371f2c0bec399051e54788e3fb5de580fc567493feebb6,191,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
588,ed7ce9cb198943d51105e1520379442f3167ad38da4c8712a258a5b18eedae52,60,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
589,cc584caa7aa05f5d14d4c236092121eb9c72e7df4686d97c6da342638d9fb589,80,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
590,a632ae8591c15dfa7a6421f787db2ea5e2052bab0b6e03033007d86d84ec24e3,73,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
591,ddbb78a4c844e70b6bfc31694162caaecfd4d6439b55dffc9bceebf1805ddea0,75,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
592,914da4aa0f32424f8cede58b6b635753ccb8cdaf29a16511f34395e3e2135a3b,64,L1,L1,L1,L3,L3,L1,L3,L3,L3,L3
593,097ac6d2645d6b8d65587a2316b4b9f494e1b830ede620a84fda442ebce4da11,2,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
594,5a902e34c5d742bbaf4171eca24a292a2c5a048376bdcec383f0e64abb2e8324,47,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
595,38812012ee1ccf78326055b09f2ad716d8a6060fd3bd2430c2860e59d2c4c2a9,1229,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
596,8cc5a2066d2ade5ac14e29f4d5842d3027b6adc68156c8d7579b6441fa833cfb,81,L1,L1,L1,L1,L3,L1,L1,L3,L3,L3
597,58e2684cf808396b647d7890edb61f7ef8fe122c0aad47cdd3d4f33d32c69571,134,L3,L1,L1,L1,L1,L1,L1,L3,L3,L3
598,9a19629e9226adf3a4de313aea092f3b8650a781d639732b91adb2685b82aa4f,288,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
599,03b5080d830c7aad449cddb1fe12312aa12227c624d46ef332401c3abba7b123,75,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
600,47067b3833843845276708c81e7e9bacfbe4154a89ffcdc62f4de8ef84bc8197,75,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
601,c5ea28b7f6eed1e592747f6cef422f2de1983359b2c9fbeae2ca8a8b10663e33,369,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
602,7120628a12d3280715b64a1a9e60bf373ea893b39363da3ea99b773598830882,72,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
603,3b4d68994c0039e1b755a1adc1b8ac379b3205b687ca68aaa65003e0adc1c1a4,191,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
604,3ba79be1599a69a1a28933c3fbd6265a7af924f500d3509d76fc7853665ce425,1,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
605,5d06d530971c70d7e56387031a255c3c99cdc9ec0e207d4151fda0396bd3d01a,9670,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
606,b8c0ae71697954cf329f82a1defe84fdf430d43d6dd23219e354cbd73412e279,12,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
607,9070ee66a549713f29d4b4d0d751ca3a2e03a71db0cb40e2bfd91b18186296ca,263,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
608,d235b4573709b5fe6aa43d9a124dc5887f475f6d01860e17309c80015d7bcea9,74,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
609,829c130c55ada6237ae1e4c2affa9e15203eb297a5878087e6d671e5bebb8d51,78,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
610,7ae5f159302dede7a4e55062069798fe412cc99555902a6e18acec8f45f82f04,49,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
611,c10b76ad40d2a1bf55eb6391fdbd34f7e5bd92902bf7eec94067e435552eab2d,73,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
612,d892ed0756bccb5e18b5ed2c65fb8df29ed5caf9bf69dc3168251a45c4ff3ee0,10697,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
613,663d91bedd27ca813940a0a13e13fa722d3b2359021166504c71b4a0cb7831a2,67,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
614,1689f3afb025b0788649a609364b193b51c419f069bb804e34d858eacaf67745,354,L1,L1,L3,L1,L1,L3,L1,L3,L1,L1
615,00cbbeb9f74ccd360765f63ce5a1909532cec3c122a817622ef905ec03ca7309,523,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
616,7bd1096cf30eec2bdd581763aefec97cbc5a50cbde5c82fb82df56a53feb176e,45,L3,L1,L1,L3,L3,L1,L3,L3,L3,L3
617,c646da66cf5afe53ea707c041e65bd8be59cbbe006dea75398c401e31afe5b75,11,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
618,6c3bf5da0f8ffab7ad468214c8ace720c322347bb940ff43a459ace1862efead,96,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
619,2671c1c3e3950ff2d82ceea810421fd7fcacf9cd5dfb1253c75639fa83aff0cd,81,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
620,2cd8a09a0d742a4ecbf21234b7faf34c5ec9077fe3e3467f2d76c1f14b0f2aa6,86,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
621,0211e5da554d4304df9d732417a70a6c33980e74ae00346ff9701900b6e2039c,380,L1,L3,L1,L1,L1,L1,L1,L3,L1,L1
622,786a12417169f69b7f3f0faf464acd0b60dd41e89ab66152987918998dd5db8e,66,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
623,6ae7dc8178f2580e3a2dae98d660d44d957e90802a546d3d9dfbc1d3febce599,96,L3,L1,L1,L1,L1,L1,L1,L3,L1,L1
624,b9c56f424d9ac50d88a1e5cd29c21ee0f7c34aacb2964ea6f403fb0827424152,79,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
625,0c1f8425dd8c92f7e302f2bab3a82b03616882def7b80d9b8465090e643e4204,72,L1,L1,L1,L3,L3,L1,L3,L3,L3,L3
626,83e415b54afb9006bbe3148333f35d241dd8ef71594dddfe0e065f07bd2e4a27,81,L1,L1,L1,L3,L3,L1,L3,L3,L3,L3
627,d432bff5a727392cc73ed3a348dc407d22310f5ac7220d902a2131b948c8ba0c,70,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
628,292b02b558f77f6f2ad7fc90e75eba92769e481bf3e1b8afe3182e3483a82a3f,64,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
629,37effbb933aa7abcff159e534a1e218a2c5311c2f9bf95dafc353a9fe66e7a08,75,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
630,ed966b11fcab7db875ad01fa5e5568955355d319ac3ebd22de83911681b84253,75,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
631,99833ea9c926639abd513d154eca7e652da4a43ccd376a82d4a92656bb013d74,364,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
632,ca399b0b7e4258a9b2765a10d41ba384c633662efd68e33a81f433f94fa149db,75,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
633,62284db56dc0fc85659232e101eeadbf480b6b6dafa550cf0f614592a6d452b5,10260,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
634,bfa9421a9a31a9aa7f58d20193b6ad83c660c835ec6bf52b0675facaa3577261,87,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
635,f8f640afb2aed1fb88008e8260ee3460041e3182db82c2cbd868e5623c3222a4,65,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
636,4040ac31540f64379f8ab78485f36aeddd4c2219b08c74e455e98c5c41dad0da,369,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
637,49d7da161d1a0cc9c898e2d9f65e7cd7b6b8fc49946e1bc67f8d05764e4a494c,1030,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
638,7e0584e8251e44e1db28a02d87108f309ea0ad4d14f7006b57363cd0e8242773,80,L1,L1,L1,L1,L3,L1,L1,L3,L1,L1
639,9763c1a5f9c6755deb2cf358db6f6c9e615595ca0ae35ddd1257f53f8ff10627,71,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
640,11ee47a448eb924d9f9c5a22a85b7b63b62ff57fb8b8f5fcc1712cd96b1fabff,92,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
641,fe39dffdd95da41ba6f196dfd7df9ef232462536848708629a017a85c7700fd6,79,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
642,4223375a590ad05d01a5c64abcd3c5fb44553472fa27008156a48960d7afe404,72,L1,L1,L1,L1,L3,L1,L3,L3,L3,L3
643,286d6ff2efa657e6ff9ab903a59933346d1c6c2be61a125b9b7136921e6f191b,8,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
644,542e7017e33b0427f78b0ff6d2ac82b063761fe07fd3df4604c6bab19bfdfd9f,371,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
645,7f8831622bc299417ff116f417a3fd9e3c38ac7e0cd6d1dd2b829308194ef8fa,112,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
646,883a46da3b670fcbec6241439636cd31a385bf9280bb8925f87c2482e0c94f06,572,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
647,50262a32747a0ec6520e9c508e3ba2297f6ed6703ef6491863d9f70a297d7d08,73,L1,L3,L1,L3,L3,L1,L1,L3,L1,L1
648,205615858c61ef92bb780ca0141cf28a31e7e3b86f9682acb803301936fe165b,1,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
649,7927d6f88075c953b385160907c470baa62304603eab017453d6e5d55173ec02,69,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1
650,736a8164c2e6f34cd18ecb34051205845265918ba7300c551a6919feac22966c,287,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
651,ad45d9ae518c2575e16da15a2147faf9916880fb4f5b068b80296c91e06959d7,155,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
652,b1b78f758822b8040b6455f681ce07d67019c004a178afa75971ab0252161b77,475,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
653,fb564c67ed414047c513ff4d157b0e3dabd4626a77d8ba040059f25231af431d,16,L1,L1,L1,L3,L1,L1,L1,L3,L1,L1
654,7d57366ab42bfb2e52eb70eed0cfac192249137a176c4180b5824a91a5dee308,191,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
655,ad8e2cf9acecf86cb768aa78a0da5ed7661bbdf0bd78bd387475c72c3e7c3661,443,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
656,bc4ca924830cf5a9f00643431ea304724d1757cf20762fabf5db6497ab084ce0,72,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
657,afbf48733717f9b65d8ce9d6b19a1662d77cdfd587dc1b3f10d9799a79da7a9a,73,L1,L1,L1,L3,L1,L1,L1,L3,L3,L3
658,3a4028174a79f6669da2d2fd374100c924977b638a67b25850bcd05a995f2840,79,L1,L1,L1,L3,L1,L1,L1,L3,L1,L1
659,a5527b219d860775e911d5b89df054dec5481bdb822da6b9760c4510833edcfc,63,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
660,db6dda34a5f83d9196582bfda9428f443f4e724f699907608c4c18a3c4d3caee,58,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
661,4d2bd3048c99485de4eeeef0cfd8b36c159cba1dea9d64cafe5c56607fed8f68,81,L3,L1,L3,L3,L1,L1,L1,L3,L1,L1
662,35d51b6ba3eaea682105ac9a875c9c2424f99d1bd4adef28a60236de0e38ff25,79,L1,L1,L1,L3,L1,L1,L3,L3,L3,L3
663,899c87f9a8f0d20ff74f42770a53eadd133ed9f707815ef7540fb68c25baa5a9,83,L1,L1,L1,L1,L3,L1,L1,L3,L1,L1
664,11f2fef8c6d6c59a2c0e24b0c61a8b208707831b468975244d84a54bd643a037,10,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
665,1e49d00407698bd7f33fd2259f90cdbd1fc3e64afeb9e4601f74fc6fd3039bd6,64,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
666,2157f68352a1ead9adffccea4e8b3ed748be7ab90aa3255c371aa5266afa384e,79,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
667,8a530f69a6e4bd269f44f97a51bce3be7a0b6c380fdf7ace652a5fb79bf1ea12,83,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
668,6f1aafb310e81adf9841d505295c0bb204b0ac0bbacc10c621d390f38212d363,76,L1,L1,L1,L1,L3,L1,L3,L3,L1,L1
669,ca5129859a479df00391b5c869187ad51002f4161df9cc35f260c7987f46999e,79,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
670,154e4734386e17baa4198d25c3a231c1da330e865dae99b27c037b140d59ad5e,64,L1,L1,L3,L1,L1,L3,L3,L3,L1,L1
671,67d3ca5eb5b3639d48087f1fc297c1a12ad74a9e490a85fde63615475675af40,2,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
672,91ae36ac143aa0c115beae78db44216706c963f1830b30561faab04ba467ffea,130,L1,L1,L1,L1,L3,L1,L1,L3,L3,L3
673,a079555534251ff1d91f00660a4c39a9c0d3e449696f2b0bc366089b7becdf37,341,L1,L1,L1,L1,L3,L1,L3,L3,L3,L3
674,1797357c508499f340dd21d93380838926445d29241bd9f794b65e2dd778e6b4,273,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
675,ba467aa8029c6df6e6157fae948e0ca9c26087ef104e511bbf0338eda5f86790,191,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
676,5db0c0b346d50716266a4bfe9abf77e90606ab3c057941d5b7e2c92309d8f1fd,44,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
677,1183f8aab60d59ec3c814302d526a9bbab761980a569b4f784ceeba3b02f88b7,70,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
678,5dc1c9bc59e5b45033cc107cb04fb7dc8dfdc06d0b200bcc2f0cbeb9093561ce,8,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
679,7b597df1e1695e762047a580b61140ac3cb8ef05d3ab2c5d6839783840278b43,72,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
680,851eda3e7a5638272f92f52ae1f315b462d2cb075526f450ad33efba116a3cf1,90,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
681,30ca5b849f58210cc55d9b50f4284c209fb9ac7cb33492987e5b4f5b5fc43bf7,103,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
682,fbf8643b26932812a0d1f426a7a192f020442c1ab9c546fbdff1f0b5fe82345c,71,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
683,c737a7120eafcde1ddafa9817dc786feb3712f19cf6df41d3881ea2f484ddca8,64,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
684,b36021b83e76df5a0e091ea643f624386a7356cd1c081fe83071e708f610d96b,86,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
685,8ad83e2da88220d75510402822e55c7f5da8d4e54b3d5747d6224389dd6b95bf,36,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
