﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","Microsoft Defender","NortonLifeLock Security","Panda Dome","SecureAPlus Pro","Webroot Antivirus"
539,5b029d35e3b26016449753fa274b30071f7e7857b0f07af97d9d0dfed828e581,67,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
540,5beeb9bd442d8be1b27a6a1e11d52abf7e3b1ed183bc10e636f2c885704d6dd7,70,L1,L1,L3,L3,L1,L3,L3,L3,L3,L1
541,5e218a8b6cf31a57468b4954c81b8c43d377d9428edbe7f987dddcda3e755e47,352,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
542,611b8e22e90f2df191ab7e5522620c5350faf06d70b329647e044ce80d575e44,195,L3,L3,L3,L3,L1,L1,L3,L3,L3,L3
543,620afc2abbee35a3927169681326c1f1800030fd02c77eef6a49550978a41257,97,L3,L1,L3,L3,L1,L3,L3,L3,L3,L1
544,627a75f3db5da56a706595bcf1b73d48f575512791a2554ba3ca0fad07d88560,13,L1,L3,L3,L3,L1,L1,L3,L3,L3,L1
545,67ff7219316d8cf8f7c3685aa347a8439e1461f6bc34355472cc5c008d43efe1,54,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
546,6ba8c40649c6be2f68bcf24452060cc9f8d6df91db26ec889b1e57481fab55dd,521,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
547,6d72e21f8eed71f706041b12c6efaa66fd12ad213a48415f682a19b0f3e46f17,355,L1,L3,L3,L3,L1,L1,L3,L3,L3,L1
548,6fc41047bc11f8152b3d8325985c0559514bf2b78b0aa7281babcfd280b3d9dc,305,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
549,6ffcc15b0b38937381a1f43b30739091f07a8e6fbba05e94c5d973c1a0dbc5eb,258,L3,L3,L3,L3,L1,L1,L3,L3,L3,L1
550,786e3c1055098c8dcc272efaf056e46ed2ca269e9715cedf38f768427b080ae3,61,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
551,7a8912a4bf1b210aaccf7af3abefa6a2c47f721e6b3d023f6bdde82b8fd78165,72,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
552,7cbe9c499f4e7e1eac76cfd033cf99fe36a11672537808a058ae29ca60d0424f,311,L3,L3,L3,L3,L1,L1,L3,L3,L3,L1
553,7f8c1f36695b0671fdf46484d8e24111391efb73bdeb10a398759fd6bf216db0,353,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
554,80696b82979f9ef0936df9b0406561d491778061ce19469508097dd6b21d9bd7,61,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
555,8160be86cfef6146d2b7aad72e89cfe0a7cb7e11514107782d8cf7a372ea6c48,87,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
556,893e86e1158bba99838764d3c07c810e03cbccce085f8638ab0bf59d0147981b,64,L1,L3,L3,L3,L1,L1,L3,L3,L3,L1
557,8ab731f285ff55126c1808e3e114f3c1ee91641d8d30300273049b2096a020f5,314,L1,L1,L3,L1,L1,L1,L3,L3,L3,L1
558,8c25bbd2cf2a15f5e1aa7a5758e964c5910a3db33cbf0b7e4b05ce08c5d332a1,102,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
559,9084d540bb1b53268cfa8b0372d5ea3769040050deda186264ff5127f1dcc698,313,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
560,910887ca6b4514b2981f8390c4c865b9c3d8b849accf40e82f8b528606aa3784,322,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
561,93e07d6f564005880909df7a48a6775e409d50fd09f4ea55962003631fb7d81e,11,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
562,9828da755c6ef395eb33cb37134401828bbbd5ee221ed6c6084f0d7a0cd25379,69,L1,L1,L3,L1,L1,L1,L3,L3,L3,L1
563,9dab7d32a275a641bd167e1b375b12fd3e2e17b3ae7a12877cbcf5892add70ed,312,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
564,9fd72df8cc980ea1257a11c3e64acb9b004caa7670dbe36f021615ce636b567a,642,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
565,a05ab7da876007d5ddf7edc12c548b770e4bacc82220001ade9c0022693f0d2c,295,L1,L1,L1,L3,L1,L1,L3,L3,L3,L1
566,a298bd0b72bfabf20cb67336346e19d8d43de8fae858a0a3fce6b55a8a8da43f,76,L3,L3,L3,L3,L1,L1,L3,L3,L3,L3
567,a4abd1a19c0bdc21afd8573c474a67421da37b82ce0f2aefae873eb6f8ab8270,116,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
568,a531d0dc3f6de444cc16fa7247c8a69aade91caff7a211cb36250612bebf19dd,114,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
569,a72b5e537bb683e6f899eed4d01dc5651fd08444d2e652ca069565b388319b5f,368,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
570,a8fff516d9fd0acae0f2e6809dfa1d719b1257dcd09e9378f411c8685c77a3f5,125,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
571,a959cd546959ac970291a590491e9f01663e6aabaf8900238b59455a48199b6f,330,L1,L1,L3,L3,L1,L1,L3,L3,L1,L1
572,a9c0d0616ae668762302b32276535eb92f09efb470ddfd7f6edbd2ac085bdd23,268,L1,L1,L3,L1,L1,L1,L3,L3,L3,L1
573,abf61356eb007bc0eb51c4208af46dd2ed3d8d94c10dffa7ff5a5c0a4a802a74,374,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
574,b401246b1d42e19f1d86ae14b21b2aa82868eb4197c482c8aa78be7f7e28e494,355,L3,L1,L3,L3,L1,L1,L3,L3,L3,L3
575,b67badec6dbf8cd0653521bce25962e510a52d5cdbda11c31030714c17518735,13,L1,L3,L3,L3,L1,L1,L3,L3,L3,L1
576,b9f3a45501f3b2bcff7c481546792f462bb2d49f06c8a7ed4b3599645c43f615,72,L1,L3,L3,L3,L1,L1,L3,L3,L3,L3
577,bba7662277de2d3b05c49fe4c183f307aa73478d30f1b7256755a1cc23f1511a,94,L1,L1,L1,L1,L1,L1,L3,L3,L3,L1
578,bcc49344ddab6a3271480eafb423ee292ed4b2d32792f1b79ed72db0ad856665,7,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
579,bd3cb9af2d60dee1db0489faf8a7e4bec8a5be8194e53e79371b110440317cac,70,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
580,c20a2fe7aa4ab008af99a25da7f6aa92ad735593c29de20fead5a567ff96c59a,314,L3,L3,L3,L3,L1,L1,L3,L3,L3,L3
581,c33fa2c2e322a471fd53eeb35f72960019fe1e47f34060a5cb1600a6ce20752a,60,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
582,c394b83a255961adb3ec0c8e35b21e05ee432b3c758b25ceac7e3dc3a10486a7,7,L1,L3,L3,L3,L1,L1,L3,L3,L3,L1
583,c4b99ee218490d2e7ca83d9f0f7594df392f0317f982b0c205b6ec40d02f7cd0,19,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
584,cccbd0b2d46adeb6d99413af4d5a4492cd530922a09724f04c8fb1e0c47d8326,350,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
585,d00d99db12720792ab5476b060329bab1e1d34ed27280a1da776c45820c59961,62,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
586,d0b83dce4ce5b4eb36297190c1d08cbde6d718eafd22486d58c8145ce5931954,305,L3,L3,L3,L3,L1,L1,L3,L3,L3,L3
587,d33c5c0efe677cbbe2c7ba65c9327f10d9fc6b8d43bf8130da0d6ae9db99c8f7,2,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
588,d3764440a44cf58d60e0d29cc9e9e4ce920092d71c13457c7cbab5415202cceb,45,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
589,d397561a5bb963a3bdff021676cad184c81e4ad6fee1601d15924f144fe1e73a,309,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
590,d55303a4502e2643856305845a80e43237b22fa58bb221167387c727b26f9551,66,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
591,d6614b7f6807551a065bcb9cc99a6335a2e6f2c2e124363d898b52aa53c3d247,54,L3,L3,L3,L3,L1,L1,L3,L3,L3,L1
592,dc943800291bc00ce7146deb21fdbfda0ca76cf0f1bbab782bff196cfd21b28a,325,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
593,de1ec15823c3d7078339d1211ffeafd491e23c409d8d55dcc25c552beb9d3c5b,431,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
594,e044d9f2d0f1260c3f4a543a1e67f33fcac265be114a1b135fd575b860d2b8c6,975,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
595,e4752dbceaf6afb7f868dc206b0e456f08353e7c2b121b90ab8ea6d3259411f4,309,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
596,e5094fe2876c4c4106b8f7f81dd3683294eb73594179d7366c856c00b437ce31,373,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
597,e61f8c356bdacd2a95ae8bbc352a71b67d6b513b9f4f61989ae83f5ca9b54cff,322,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
598,e788267bd465398845c78b8aed7eba1a9b32c5907ea1660e41e1b5f6286e6cab,325,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
599,e7d489df6c41d065986388f6673e9b179acf89d87acf58ca8a015d778a6c8dff,309,L1,L3,L3,L3,L1,L1,L3,L3,L3,L1
600,e982c85afb279460ba23817ca37e6a7ac751fb233befc1bac580f0d0d55d53cc,469,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
601,ea8588de894d9657daa047958ca98c5e9549ca25bc09e9df2a9c8ae044daef42,311,L1,L3,L3,L3,L1,L3,L3,L3,L3,L3
602,eb12f5ac4c8669a097af19e970c05103b43e542a4ad162401c68acef25ff8b5c,300,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
603,f51814c09f1be4842eacf33e683f36ed4182a5f19ce3ba905b90261d1d2489b1,314,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
604,f9fa7707c2b699b79b0fe5948d0de10e4242220c0fd7c76062cf46fcb53f44ae,12,L1,L3,L3,L3,L1,L1,L3,L3,L3,L1
605,fc7690b0da727667bc6c8131a60dd1f59adcdf83810554942d1ba3fa37606642,316,L1,L1,L3,L3,L1,L1,L3,L3,L1,L3
606,fe3b61c3418f28bbdabc03c50ef6b31ccd5d9eaa0a7090a361f869690f7d95d9,58,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
607,fe6dcf38ecfeb4612ff8c59aa72afad19222bc181464e4b4690f19045bb2f9b5,8,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
608,feb3e6d30ba573ba23f3bd1291ca173b7879706d1fe039c34d53a4fdcdf33ede,873,L1,L1,L3,L3,L1,L1,L3,L3,L1,L3
609,005c31fe90346d55b324bff2ccb3221781abd1838353243017d093302dfa22ed,88,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
610,01338eefe05de153e89f2aed1ce28a67ee16bc3abb0416e999f6e2c55fa75c76,306,L3,L3,L3,L3,L1,L1,L3,L3,L3,L1
611,0137f363ac51aeeb7b89cc6b071c5a79ae81b6b92373cb2de821a232262a8f12,76,L3,L1,L3,L3,L1,L1,L3,L3,L3,L3
612,05b171c08c4e64655105a0174a81ee5676303d0c36e7005e0e3689cce7601d74,36,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
613,0a82def0b48d82992482b86e771e4d516060d346443fdb3ac004e553a90af823,246,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
614,0e498e6cc7dcffbfdb67a8c7f070f6e7a7be614729b2e350f9c7973d62e09ae7,314,L3,L3,L3,L3,L1,L1,L3,L3,L3,L1
615,10d9ab7f8640e19022c6222361b655356f7edbe4bf51708f0b94be96bc167085,511,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
616,110fd26403bfac719fb1f19d3f58d43501445f2b2140d954a765e555f1134569,314,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
617,16a8b0ec8a49078760b6b849ee1175dbc7256cbc12fe43ad87e626e50d01dde4,587,L3,L1,L3,L3,L1,L1,L3,L3,L3,L3
618,171fb1e4f358f8fbf1051aaa295186dad3185fc28f36f2dcde2ac132c4fbd24f,59,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
619,22974bdf9bc9bb3d9aa35a21377f7d8d178ba35d65fca200cf2b627b0ee0e2d9,309,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
620,24eb0bd021f8e1c1279ca74e2f6d9f9d0ac68734e84811a5ba9f7ea70f730bbd,9,L1,L3,L3,L3,L1,L1,L3,L3,L3,L1
621,2519d104f24dcfde0e2b0596b46cdfe0c9168ab875b8225ecb954050ebd8ab27,305,L3,L3,L3,L3,L1,L1,L3,L3,L3,L3
622,26c9ab8fc0a3fe6292881336b6d7393b9e83b5fdf2db876a16145baf84cf6e21,195,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
623,29c668cb853b4fc599624ba03d429ecae49b1f60675d3414eefe64104da6ac98,305,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
624,2beff5844252baf24570e8cedfcf7c6037c038f61d93869c85e6c36868e41250,18,L3,L1,L3,L3,L1,L1,L3,L3,L3,L3
625,2ee48cc240bd35d8cd87783a3517d8df62c0463f5797bb6fec33b98cd8a59c01,47,L1,L1,L3,L3,L1,L3,L3,L3,L3,L3
626,331f4582acedabc9e8392194e64a45f3d09198d21db4f35a134867cc1b7da59a,314,L1,L1,L3,L3,L1,L3,L3,L3,L3,L3
627,34464fff3f01aacd06ab7b2dd9551220dac60b69a771b6b29d77e9102865905a,305,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
628,34a666042ff3ad45f4e1e37776cc55d4f4fdd1bcd8233852839d55fc076410d1,44,L3,L1,L3,L3,L1,L1,L3,L3,L3,L3
629,35acc5c3d6caa14ca1b818c59d3b7831513bce46f83e1d6ba60a041bf7fed6fc,578,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
630,39dccfd9fb14222805b157ffad7ecc1ee0e95c890d28a50c543fdd6a3861d583,73,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
631,3a8f6b8aa7bfb84430ba0623be44b4efb47eda325003c6a37c59fa939120b76f,41,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
632,43967da7f5bb2a88707ec756fae9dbaf5404b9a41e9c502673a1d61b83a4cecc,314,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
633,461ab1a1d6606243954f4d743a57049aca67d14678a833db358cd67aaaafc7e3,319,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
634,483d6ae983874e7a225f99747d490194256ace1b9ca6e0457dd871c70b4f83d1,94,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
635,4b02ac4b78c52df20067a51effb006597724a42bb797a68660e94c2358aa5cd3,60,L1,L1,L3,L3,L1,L3,L3,L3,L3,L3
636,4dfc17406a58c6f1ce83a73ce6dd5b343d00fe77d07dfe21d28da13631bfad90,5101,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
637,56ff2acd1555dc6596a9778e83292f2a8bc05ec6afa5f8768a31dc38c46346e4,25,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
638,598da786ff0396a8210e238591e9f057ab8b2c865f41fb4e3973d5ec87e8c13e,310,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
639,5d20ab723dbc30184582ccec3877af8fbb8fc78f90d09fd680bf784325951ca3,22,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
640,6285cfd7bfe0a8dfee88ba7f54b658c2f9b677e61d010396355c5ef5781e047d,7,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
641,675a0f9dc08b2ad1ff916a6fb6dbfc2318cd577ce8b8103848e57ea3c3d6caa1,298,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
642,6f9ca1a18eb9a5c5938a9a74a1072a44fbd16685172468e61c7a564a8175c9a7,387,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
643,73bef2ac39be261ae9a06076302c1d0af982e0560e88ac168980fab6ea5dd9c4,81,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
644,80f0a998727a13e7eb0266cab1ec3b19a8d3f0cfe846f88d05a0c5bc71a05dbe,482,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
645,8339a4f851dfbef32fdd80fa55bf5e7b980a112973acf49f14efb9a77e4b5287,62,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
646,833ce272d093c9331ac0884b4aa8066e04aa507b1a3cf01196b14306e1f9ccc5,5,L1,L1,L3,L3,L1,L3,L3,L3,L3,L3
647,88d87a7a8a70e344a9e9040564fae775a4f4e5bfc6583336b2acc27c0968362f,76,L3,L3,L3,L3,L1,L1,L3,L3,L3,L3
648,8f7f128c12e1966daae887b04edd6c8bed3b178cc2f6d83e5970249463cb5bb4,842,L1,L3,L3,L3,L1,L1,L3,L3,L3,L1
649,8fba783fb93013344dd2182721a3b1a3fbc96b7b8c49ad4b364c63a0f2b11496,450,L1,L3,L3,L3,L1,L3,L3,L3,L3,L3
650,9234d9cc843e2d90cf272e76714371573ad4769d5e7e0de122120e45fec9cdea,354,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
651,9280d69cf9742c45fd029bba3fe70b154ecad92a31c5ccf30259e5802bb330a9,14,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
652,9670e32f79fe8cbf057f41c67c1de0bede16350342457e128cfecb6069b3d75c,89,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
653,982563fc8019845d0060691e898f29a75f22f031261c45891a9c4d9fd767ea85,11,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
654,982f554602a9570f2a7fe111967d9fb565f55b367e4e6d4c346734135d73a02f,310,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
655,9a089790e04683ebf37d9746e0284322f59c46eef2a86cc231839482f323e871,199,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
656,9dd2f0820d5c7b60732575bb24c85f74dc2b128eb154ba93bd9845d136130f55,511,L1,L3,L3,L3,L1,L1,L3,L3,L3,L1
657,b5fd6da337bb1dfe5a21c5b741283c9e3b77024a1c613fc0ef8a9a1e7886ea74,13,L1,L3,L1,L1,L1,L1,L3,L3,L3,L1
658,f4eb5f39b7aa7ff1136fb05a3e7e7dba451f2d3bbabab2893c8c678c3a1e2c64,56,L1,L1,L3,L1,L1,L1,L3,L3,L3,L1
659,a3f98ee0a78f039e0a9ea52dba13c713dc46f749512bd7d108cc9c05f57fc93d,445,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
660,a80d95225bc4a9c606336a1dede6ab0e4298be745bc7000312e84b0fad5f5461,438,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
661,a8e6e412124de36b6966b70da1880ef27a56f377aa82062700a9325c341054f7,10,L3,L3,L3,L3,L1,L1,L3,L3,L3,L3
662,a8fe17654d8f2a952fee93bd6e78864ee4a2e766c92e6ba7dda2b0117e1ef97a,46,L1,L3,L3,L3,L1,L1,L3,L3,L3,L1
663,ab22c95510080faac2e49e26359995096e891b1043fc9f62dbff27e166c98316,325,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
664,b7bb35d04c43970a32711eb06080774b5b1d56260fe28b8f7c65206372943e7c,117,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
665,b802ede42421d878d91166e2e176336b0da8308d29d5af1c827c2841b9b4b65c,60,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
666,ba0bc680cff76f569d94608ec973a70100e7de49988fbe640e52173655b4374d,309,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
667,ba2b7031c19e45e4b2ba651c34435f1ec62c38b1e2d2f8e8c4e117870c4e8932,354,L3,L3,L3,L3,L1,L1,L3,L3,L3,L3
668,c3086a0de5d4e484f06761da212260a38573239d3baaf6cf2c720e8315d17e0e,307,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
669,c318857da1742a724a2576b5cb92fed1a22d32d6354085227c7d43ff824a58ef,56,L1,L1,L3,L1,L1,L1,L3,L3,L3,L1
670,c5eee53cdd6b6cbbd5019764f7ad3a74de92d1629619e972b8a3a1a7d2994170,16,L1,L3,L3,L3,L1,L1,L3,L3,L3,L1
671,c611eb024510978c892b74604c0590e7b16aff7d83bc67f4b77410a8044814ac,2,L3,L1,L3,L3,L1,L3,L3,L3,L3,L3
672,c9ab023170f993a0fa7889aceffcd8d85ce9f43dcb14bca321f95c6148e679e3,303,L1,L3,L3,L3,L1,L1,L3,L3,L3,L1
673,ca22d64e33b5384518e1658aa66d9eb0e47ca7d1b72529219979f28003fa502d,18,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
674,cc539103ff0b905464bda4eec8ec2c4c99210e050444058c92ade9c95a7308ea,80,L3,L3,L3,L3,L1,L3,L3,L3,L3,L3
675,d76d23b43829aa9397a40cc5df81e1c4beed7de1501931759b2c3b10a72aa80d,302,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
676,da4f77623b83b651db1f0eaedae8ea0f773e310535dea7d719e1e9c114620be0,305,L3,L1,L3,L3,L1,L3,L3,L3,L3,L3
677,dbe0dd9e5dcc60d1696633c03a84a139a236af061b2fad00f4ca55e223fd4dae,310,L1,L1,L3,L3,L1,L3,L3,L3,L3,L3
678,de7fab866e4ec43a9421d6f98ee5d37ab55c0d341261eb93b564d39786b882ae,317,L3,L3,L3,L3,L1,L1,L3,L3,L3,L3
679,e01d9c12ce59def16d3aa593e461d13173b98d4cef9658834f756ff4edbfd3d7,312,L1,L3,L3,L3,L1,L1,L3,L3,L3,L1
680,e0fb429b066d2b97dde4465f957880b89d69bedfe92804f3952fd6d3898766f6,325,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
681,e26e8677db6635bcf0314352913ecea6af9080dab7776963a8e761acf10bec49,17,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
682,e2c08d53b0cbd76b4868d109b57d96e86ac77d5e03b5dd92bbd6b479315563d0,308,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
683,e54e2798f937775cf8e763c8a57ad5401c273bb4dc5893302796937658762e4c,270,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
684,e6b727562282a08546673aa5c31ce6f3ac4bc812b02a4883e2b0cad03d1941ab,314,L1,L3,L3,L3,L1,L1,L3,L3,L3,L1
685,e8c9ef1dd0acb526355e36712841d4d843cfcac7ed2a50ec01ae12c2cf3438e9,74,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
686,e9e6188efc11359d75e75bf67c28b7579ddcb507ad10afea8c721d4e8bd5e470,365,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
687,ec2a5471a7309321ccd5aa24c3471c900dcfc9aeb357359d46e79ac65da27020,305,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
688,ed5e58b1e230c24a49b1a668d5b4f72edf3603865b28fa8fa073aadf136270e3,298,L1,L1,L3,L3,L1,L3,L3,L3,L3,L3
689,f26b948f55870e1e1c049325fa71e957cd87b85f53972f2c2cc258e9b0029a74,555,L1,L3,L3,L3,L1,L3,L3,L3,L3,L1
690,f568505e20f76187cb566ebe132a5af855b8c5c83c1f33497696798c81d90f50,870,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
691,fa7f50073bad7ff7d14dc635ffc2479fcdb9db2783f8614a56d7c953eb06e633,294,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
692,022e5da6a6272208abe79ed8ef38c7732dd091a2dcad56e845f3e833165f66eb,97,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
693,0466c30d11752dc81e27fd20d12ba53b418ee88fc4fed4e1a1b41a2016ede294,79,L1,L1,L1,L1,L1,L1,L3,L3,L3,L1
694,07bdda0673cc52f85e4a5f383874ec63921a1db20b2c7b4775852c00164f83cb,14,L1,L3,L3,L3,L1,L1,L3,L3,L3,L1
695,081bf032ec84c1504a1ec0d43302699c3de788ea5172dcd94a5fcdbb427ffb21,10,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
696,09f19a43e9a0b736e9fcd33359267340b91a2ccc376c8cda72fac9754c1493c0,304,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
697,0ba3f0dc85d5abe2cf046202f589b45820731552cd0e966e9b4e51e706e15ef1,308,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
698,133c9fdb94d79cd6166db39d1b0cd52b53949150da4f304ba7c3aea0b0f43543,14,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
699,15ab90be9c02f0cdaaedccfc0d1aec9e0651bc04e9cdf7171cb8c5db1eb7cba7,14,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
700,18ddfe83171175588f26871ec3ef350353a442db87edf97fb47748a08b739bb5,11,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
701,2479009a6045f8bc659508f1d4e4d47c997f388008a5d755f52fc6369713df0d,255,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
702,3ed517e03182938065c9a5d0c3e97bfc763d36e6b34b9d41472e08549a9a3108,255,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
703,40838ab66e88907074f374088b001c3c8c0c0df3a7663d4f59be55bbfc869aad,70,L1,L1,L3,L1,L1,L1,L3,L3,L3,L1
704,42bc1181234539298bb24048458ee5e99328127408b491d94688c8e012d0b64c,11,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
705,43e7b5d8b2e7904627037b2e5a5169a7cf468f776cd54ccee94fce5266b9b824,304,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
706,499835150b53c97b431349bf667e393ad7f6f3c606bccb5451dd15c0815ad0fb,7,L1,L1,L3,L1,L1,L1,L3,L3,L3,L1
707,4a46f761909a89772d6fdc6cf38aee894831cdb8dc56f711537cc70d8b75a78e,11,L1,L3,L3,L3,L1,L1,L3,L3,L3,L1
708,4d345d3e9341f12df8e933686d66efde41d0ba682e67b8a3d23064b35b400429,338,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
709,4e494a7c6b5c0981c5226023cb7081668b64caf116e67031ccbb3fa988d3b8c2,24,L3,L3,L3,L3,L1,L1,L3,L3,L3,L3
710,5010873836e314d8616a46d51564dff26a2d35cf39a00f6981783cf9c486b215,10,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
711,51697647f067e9319976c34cb2fd1a614ea9fea1a2a295c5e508ab10b5e03f48,371,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
712,532f850d2108f4187ec8b82df6dbd9de8a7b1b7e71a4d9ff81613590d7bd71b1,87,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
713,54855cba7fad3ca4afa7a47824594cf8dc86ea733e427a5cbddda9c29c88feb0,305,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
714,57d69bd856e2beb564961d2d3694de2aa4f4371c3600ec9543800c753ed6fc1b,321,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
715,58aae82021393e9c61c09a9678adb6f5cc8d2e2c0623d648eb6c39ecf9e36ec4,58,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
716,5dabf489b06eead96a677f4fb2823f86d3b09215d0b5e67da83730c487962ec5,59,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
717,5ee2c640f38f086371e82961e7e90cc3eecf7534e83d1b32b52ba90d648d5265,64,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
718,62562b38c8055ca3d5143c759d1fe6e946e0b3a85bf4397b056589d3c271392c,336,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
