﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","G DATA Total Security","Kaspersky Total Security","SecureAPlus Pro","Webroot Antivirus"
539,47f057ec789a5f82408d0efd68ccaae4864835176dae7cdef08415ec8d76d695,94,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
540,49699637f42a119d77bbf9a3e672ecdae9c7c6b1443a54abae0ff10494d66eb3,26,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
541,4a6187dd467be22cbd3eab6807d368c37535c488af22442498423da8124f35fa,86,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
542,4b946d9a4de3fef939ea0ef122aa66dc90ccd66f9d842ad8adc0e0038f0c47ea,95,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
543,4cc50598ab30ac06a20ce6a6a56deedb59ecb519a814ac791b194f49b63a7daa,78,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
544,4e1d3b8c768a94cac9b1cf78465a94286f711e4a190a5d3bc6a1757a397f74f1,92,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
545,4e4feb5f1bba50c6f1c97791119d8ee28afb3d8d390ee6cf92da7e929d97dd5c,326,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
546,4eb7a7353a49eb38c15ab6bbd8226493daa643ebedbca960bd94f05c33201bef,108,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
547,4f975bf5421b35152c4408ad831df3d1bac81e684ad15bd1e3209a987cf9c01a,19,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
548,4fc6cac9d7547036158bc3aa8be06f2a6be57eabc406abf3a39c2cacb5f410b8,21,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
549,5004ddebb8208233115a8d92bfd8c710935057d24c64e06e46eb91d39e72398a,141,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
550,50823ae6e2e1cdf7aeb3fa1e9398ef0f5f7c244d22e3a1fce261aa0836bd02bd,97,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
551,516af190e411859eafe3334997490013f00b0a6199ef034a584df640a3993440,119,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
552,522611d9bc8c8a566e73a6c1126e01da0814748e422fce48805949c152408868,91,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
553,528f29b705ad29a6e607a93fe7f16ddd4725f19f0e9d32cbc505f14d20a52787,93,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
554,52d1f56b7ba9fdf92db971eebca08483ce300c9c76751c3f88ba687fc1355e05,26,L1,L1,L1,L3,L1,L3,L1,L1,L3,L1
555,52e01cac4f5319a7d1177aae77861b4ad8f77b26581d089e948344d0e608b80b,25,L2,L1,L1,L3,L3,L3,L1,L1,L3,L1
556,53f8cc2c02f01b2b96309392a26f52d45ad876f26074607961fde7661d8f6c5f,111,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
557,54b13451934452d59e08b8d8d07d28259264149ef5dde0a3ee57a948aad8d7a0,16,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
558,55a1e2b33b1dccbca55d4e5b617324ba8be3a14e5556d2a4b9fcb4a343bf9b6d,131,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
559,56eede61d2d4522f0364d57abe131f1067498d3a7df2cf341dffb7993c662b3a,147,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
560,56fbebdb22c7244e81aefb20b4a95c1e7fa95791c3d22ffa92676bf1e668952b,93,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
561,571d91bcbedea2198fed6ad8433d7faeaa9add927022c32dc2cce088e781263c,166,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
562,57294ac308436e17b7e99da25f3d0fa1eb0a466572bed8ee736e078d0dc8042f,168,L1,L1,L1,L3,L1,L3,L1,L1,L3,L1
563,5772f99f2fb2648a9252d6742881ed81b380ce0c6986270a600ab2b975f5c4de,96,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
564,5a6950daf886f38d5abd60f63c7a1aebec0b51dceaac314bd3818007a3ab3f09,139,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
565,5a78ea393c92a5df31b0d53bae37907d768e419446c6bc6f2140359bf00598bd,83,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
566,5bc57905e78d6b5e5485412119f7baa42e2355512269857dc6c3823a555d01bf,83,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
567,5c26b86c312fe7bb9f36e9da309f7b97f0c47a2b53bf9fd8e4cbaf59082a9db3,98,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
568,5c9b22633bb9c7f20fcd928e0093ac5debd1dabd7f42daa479725b5f2db38e91,98,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
569,5cf10faa1d3568be564f096b940d45f2016b5f27289c72e03defe2dabc7e4670,152,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
570,5db56a3d7ca2b8d529ee1accfd0c8f6f0fed81d17bbd2a2b13c8f364ab5ef5a6,31,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
571,5e93b449a80beffbe61f82bfab9042149156227e74efb7e39c95d0044e4a0ab3,107,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
572,602d15fb9c4ef66396b54cc09e891dd39ec976a725c525609b22750d06c3ed29,101,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
573,61c7750e724cbe16f38b96cb8118daac29977ce677bade5f7c215a6b97b16d84,49,L1,L1,L1,L3,L1,L3,L1,L1,L3,L1
574,629ec1eb6367512fcb4d7c5e83eb110401ea58cd121cbb8ff0d29f6792a1250f,137,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
575,62f9eea4a7e10e4391ddba28c28df4738f7c82bc0d0532f72123cba491557db6,47,L1,L3,L1,L3,L3,L3,L1,L3,L3,L3
576,634504a104cbbdd153e75bd778266a8ae7553fda4d477beefc3c8e7bdbc65fba,142,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
577,635753c983a487432d0bc4acd4163fa6125f2bd3f61f578b543f3fcbc83961b8,87,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
578,6437e7a82791bdbf30dd91f6148dc5e5e30ffe22cf0337365082784cbaf672ea,140,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
579,649dcd10ca137b9ef60a6725714d8b48781b7db63b3802281e5d739dff31d1df,176,L1,L1,L1,L3,L3,L3,L1,L3,L3,L3
580,655455e4c04c7fd6e624b752797305264093264c08b0ab45ebfceee5f7abbc66,109,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
581,65a226dbf2cb9d30ad397117199260d3b8989e99c01de03a0d4f8eb0622794fc,101,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
582,65a334681f28acfaf75675f309f6f05daa3e6e3b860771730a38ee701cfdef20,151,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
583,66b15ee82b31364bbb038c7a2f60fac0057d01b0865b2b71a4418293fc9e056d,87,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
584,680cb634fa1fcc47a2760a86939423413d46aeb170b703732db614c2e96260d1,99,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
585,6829d0fda2947fe416b54669b3bfa03020e2b191f412292f5b6a53abb638bcfd,8,L3,L1,L1,L3,L3,L3,L1,L1,L3,L3
586,68a9e2865afa7d982775ae96d054e37d6931f5cd79ff45841526bba1b6e285ae,35,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
587,68cc2dbe766234de0ce7f8853b2526bc8fa7194c106f0cecd55683e297d3764f,85,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
588,6b2be02a171b63ff4f491b92a4ed8bbd149fe897852a0247fae4819280ad8b16,91,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
589,6b35aa643ec1006130a3ad1cdebb98e94e7f2f51ba75603e6e5887d4d487fd5a,149,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
590,6ba46f615852e53354ac061f1407663d440d4edc35578093055377c9cf784f84,131,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
591,6d430704bd3c6594f4732ec7e0f4bc0b899e93ac4d82d7f32da912dc6bdb9c35,97,L1,L1,L1,L3,L3,L3,L1,L3,L3,L1
592,6ed74e9cef6afae8b19f79eb97ba9acb97de44a6cf3ddf5e247b43e317f65ef8,102,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
593,6ee7395df98613294d9cf0effd03c5312682dbe2551360b697d8dfe0f8dc9c9a,95,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
594,6f6a327875691d7d61cdb1e73bbe10e1252493f9e8b2a9c5b0ea31fcc6c38925,111,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
595,6fe2e83b790e28078c73669c1eff1e47bb1f8178d58535f638c5f2f561ff496b,131,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
596,70072a6239488b071403cf29308652486727816236c455de356bbe13df67d3a8,36,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
597,702221e0753dc7bdae96ab782721c0e3a58d5d51d15f74af56c662f92f120125,617,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
598,70b78c45068edaaec097bf6e99995413c8f13d06e2973e8f493906842f71a2ed,149,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
599,70d5074ab20885ad5cec99b0bb93e8d5f45a4a9374beeb863bfc802f99ce6b5d,96,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
600,70ec219c395c643882ed26e21757a273a3ca5072b54934c8cbe17cb6809b31eb,96,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
601,7201787f662618eb96e10f46c29872dadecf33f6b12920eac8ec9b9dd1724cd6,97,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
602,7369dcfec21741f712f75662e29752b6a55fcacd1fbf76b9948d40b82e89b9a0,48,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
603,73a4e945a1c898ac6a48f8359785c4bd85a1e9af7423db4bd18149c428503cb2,12,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
604,77f7dd01dbc1cfa243fc8301937058094b3c02ffb3f18e8dd7b3221723705049,122,L1,L1,L1,L3,L3,L3,L1,L3,L3,L1
605,79298aefcdaa74aeb60984fade623a91a84f0ab7fb5f3df342b86a5bb5efacf8,27,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
606,7a6ca5fc154848fb338acb8c6ed9643b99d94df75a198133cf779353a84014b1,118,L3,L1,L1,L3,L3,L3,L1,L1,L3,L3
607,7ad411d81f0b0ea4d31ff167d9179212a0a692d14d32de04a7251bdd19e91de7,92,L1,L1,L1,L1,L3,L3,L1,L1,L3,L1
608,7aec5714f249052bfb6d9195ee09affa5817bb20fb1096bb49bbc2fb10048e75,140,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
609,7af7a6e38523f17b23f53f0703afde72dec231787474cef59f8edc4670fb9243,74,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
610,7b6327de8bc2bfeb87efeb5d5846824813caca6bba489ac19fa4c0e72b144b60,96,L3,L1,L1,L3,L3,L3,L1,L1,L3,L3
611,7c4ec41185be3d57adbaa0bfcd8b517aa2cabbf40320e2de0dd1b4ad73aaab36,8,L1,L3,L1,L3,L1,L3,L1,L1,L3,L1
612,7d6bb1dd17997b0bd5f1aedbead104c6022e6ffc2f8e6a9716c7fb8c87e72a08,88,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
613,7de0526b8356dc1047388b5958ffb3e6ebdd38e48565c2544fc568dae0fa33ef,18,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
614,7f42d837b15c2f7ef2e2fb062381770bd7913f7f4621fb9bec7bfffbb410b5e3,19,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
615,8100e4e4aec4f7f9ca98d640d2c68bfd47f4f7538c041f33157faf8e924d0a74,88,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
616,812d33de017fe1d0ebfa94216d475e13746496c502287675604ae468f1a71720,112,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
617,82b3bc554c3ed5e698153da5badfd3973e337c49ee8477847b2ca0fdda98b895,160,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
618,83212dc99a020b7d37a385d273f4a075db369d2032840c0ed77a682278487f4e,26,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
619,8424b5a86327251f934d4e4526de3d48b942c0953a866f84de2d7bb19a5fbc04,199,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
620,8463a584e6cc9d88c4971255edb22b51b3b89a8b87fce207b80d1adf61d5fcce,90,L3,L1,L1,L3,L3,L3,L1,L1,L3,L3
621,853b8b5ab3cbde2381a1e4a6721ea06faf392dcab12c955fd908b7da578d6e37,88,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
622,8759dde700d0ea47fd29cad02f5d067431b7af49edbb7b409e5c25a22485ed3c,100,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
623,8867a152f90a76d696141c7144b160b21607bed11da3aa3f0d3f0e25035ee36f,102,L3,L1,L1,L3,L3,L3,L1,L1,L3,L3
624,8916a2ccfa61771ecb3ace5da83e029f1ba683f36016fafc50922c9a5615b625,79,L1,L1,L1,L1,L1,L3,L1,L1,L3,L3
625,891ab6a3b8d3a6f3d8fa8b7bd6499c9f63f73501ea0af12ab8ede86d2d6635be,70,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
626,8af0b10aedde4add9d62ece81efb0112263973cebce8828b7d045d8ffd15ce55,84,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
627,8b1dca219122f7fb445edb2665d3bb2dac8983e61c380e15fc8e76087503ef84,111,L3,L1,L1,L3,L3,L3,L1,L3,L3,L1
628,8be860472e72eae45034f553b53dc883fa99292a2b54ef2a57614fcf8e600790,181,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
629,8d8236eed9973c50c80b31c7aed1bab0a46dfdcc9b1f1ce749aa7d88963abe1b,111,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
630,8e3a1e5e016c43fabdd6b96b788c1bc8d7721fa1fd99fa573089d73a074653c7,264,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
631,8ef0020970face69487e41b57753668ccf9c709843bd7ad776add915142906f4,87,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
632,8f787ad8df4ea3ee0c0940cf5170cccffa5c5783f065b89581de06c53a20b30c,84,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
633,9099123ab27c467c09e2483339756820e29e6d8cd3d0346305d3873902e4af65,24,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
634,923c1da2e7e5f9d534345df74620480dfd475c48319ecec7f19c686b83804337,99,L3,L1,L1,L3,L3,L3,L1,L1,L3,L3
635,92714bd064db14df090e83922023d6ebc0e515909e223e9277a35c570b0a36e0,104,L3,L3,L1,L3,L3,L3,L1,L1,L3,L1
636,935e5bb0fe7441931cbc606436d22e48c1990f2b421c14980b1cd5ae4eaf9975,25,L3,L1,L1,L3,L3,L3,L1,L1,L3,L3
637,954171c43ee36bd140f210f717cfd680607c10d761a425e5a7306fc28c983d2a,96,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
638,964e7b311e933799477fd793aa4e7721af35fe5c494fd9d995a6a620b162e516,129,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
639,973eafd7f0c78c4ba4e0c692881d82feb75679e7704cc4e077c0d48851032c55,97,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
640,9760105f3177384c19086dee036cdc67916d744f4a1e7064ecfd906e252dba69,107,L3,L1,L1,L3,L1,L3,L1,L1,L3,L1
641,98ec6884be9b64e2e37a37460bd3d8ca770f2ef2d1d5cd4b6321a01462c8d32b,130,L1,L1,L1,L3,L1,L3,L1,L1,L3,L1
642,9a0308caa25c2ae09ef34859b8bddfef34bc4d95581b751222fdc9b1d9e22d16,26,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
643,9a99b25e5c1aa1daa2a85663b3a0484270e25b5b5c37a858fe60846004ff0e69,156,L3,L3,L1,L3,L3,L3,L1,L3,L3,L1
644,9ac6f36e933607b09a00eb16eb67acee68fdb8ee460f556101d742dee7b7c6cc,99,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
645,9c5da09379aac3c9b0c5fe8dbca524809a1109f2e57b218b5f48b9f2e32a4bf0,96,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
646,9c7b335e031c3c2fde1e7d75cbe08bd0951b0cb8a327fa4bd3e54c4c59d32936,99,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
647,9eb46ce54466b221c7f56d3af4c22be517472189d7e907ead1b4c3fa4cfeb831,108,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
648,a02f334d9685a850935a6df8b0708d5c1051d7b9969b30cb252396d96aea399d,31,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
649,a087e90ae52431a64c445ab5cb75d6672970e0ecaedc52be5ae89ab873c64fa4,100,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
650,a26b0b8ed3e9a7159a68553861239c8ba255afcf36fc645d33bc3a36b7849496,111,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
651,a2c2b1b1970a1c77c3aa857fb84b66a91ea8b3866bf2ee2f1c80cb4e3ee93eef,100,L3,L1,L1,L3,L3,L1,L1,L1,L3,L1
652,a361c3ef57783d4012857a289d088c19682187bb0b6f15eabb73865d1d54e180,83,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
653,a3c35b5e76f192f44ab3c7f02c1bd0d3d9c9eddf915a1b6ac7a9bb7fe4e6dac4,60,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
654,a4ae57283aed9c08180d74dfadb082d76e10cb6f4b01a45d1145c60f651da100,85,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
655,a521bd7e14bd3f373c03a13487b5ec4156c9b59bcf7751db5b6fded58d4825d3,95,L1,L1,L1,L3,L3,L3,L1,L3,L3,L1
656,a5d81b3d4d0df91d286ae0f3db7d166ecd013e8c53d1677be5b149edb9d15d42,101,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
657,a6290ccc075d6f4d66eb6bdb5a1e36ef943eddeeead1460e9089564580f36271,97,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
658,a6326d16b92f9d360ddce0cab666de27a10863a36f11e9acaf663342def74fff,78,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
659,a633e85176faf87dfa99e89e559e3be3f2854592a3adb9f6ea6aab88c06dd198,11,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
660,a6e22fa468017d9340a33ada6f780ba5f28758f9348fdc6bdf1b5756ae2414c2,85,L3,L1,L1,L3,L3,L3,L1,L1,L3,L3
661,aa86ebd21260a261bf857d9ee3bdd478500e940334d4d2deb6c93ccc066cc8af,99,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
662,ad8c070c48103dbc11875a052aa0447395f6ddda11e3f9e8aed091f0bb14050d,99,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
663,b04580b535d7a018ff5b8933e399b7b1497b3dfa896798fef656412a925ceb78,149,L1,L1,L1,L1,L1,L3,L1,L1,L3,L1
664,b069fefb0a7ec5da3848f424fa73282b4eba86101c22bcfa3f4a865057ba3d1d,91,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
665,b1c01251f188fd002ea3dccd1b74db29da48f6c40511ec96a6b27de3dfc932a8,98,L3,L1,L1,L3,L3,L3,L1,L1,L3,L3
666,b258aed05413eb191250d2907db5b64c4f36fdb0508fb3c9c6390c4144fd9497,54,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
667,b29480fdd53b2502fa6041e507a156f1472b8ad21a2458e9cfe49133e762e97d,86,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
668,b32bc6d8b506b75ee68f7184a0a84eb6afc24b4514d9073b55c67d7b95354553,112,L1,L1,L1,L3,L1,L3,L1,L1,L3,L1
669,b34101cf2f7da895aedf2b9aab7c04d19df4e6e111c81af5ec93db6502f2a9f2,117,L1,L3,L1,L3,L3,L3,L1,L3,L3,L3
670,b55e856692daa6a9b51b3e8e5ca4ef2d78721fabd66d99b181509736a36d0c72,99,L1,L3,L1,L1,L1,L3,L1,L1,L3,L3
671,b5cd221eb80d87f801573a029db972b0e71d4e61d4fa5c17fb7fc12c45dbe518,98,L1,L3,L1,L3,L1,L3,L1,L1,L3,L1
672,b6072e84d6cfb921a3fb0a38bc13e148a308b7b4158cd9102d933810ee6858ab,76,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
673,b6eecf6385766748acdbd8b0b350d9344f775495a0ca62a1dcca578d2b6100ca,91,L1,L3,L1,L3,L3,L3,L1,L1,L3,L3
674,b73caeffe98a9035eefe1465bf9c883f306372f8b4ca2d18973fc18277781363,97,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
675,b9a6dd35f9ca163d4e76a25d642ca7a580272ea7886a6a639273ac5b732e9f8c,48,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
676,baf78d7d37a291a902e840a51bb6e30e550abed130549d92697636e18f36e0d6,110,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
677,bbd1b9d7ea2595f0b7464d3480aa45ff371895dc82676267612f589004f14584,36,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
678,bc58f26c79cc8330e384f602bd129a25103576a1520c5fbc2c27abef784ae1de,20,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
679,bc5f360a2a8da9462d0509aab3b46b3fda11bc6b94a3bda8e5aa7be625aa08a9,134,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
680,bd8702a0da9bfee55b775c1762d7ea6dbda8ad845abc4bc278fcb49ab6f2658f,90,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
681,bdcc6a8591676b9d879a02bcd318bfdfa260769433865db3948d929f79b5e1fa,103,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
682,be4792f7f371c8af4e9aed12690c8133dd745e6c4ac5cda2af61b2a94e0f9449,25,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
683,be4e6e428abbddc9ae13c274c65f86d9633a274ee45aaff9c32311b1a0e2b471,18,L1,L1,L1,L1,L3,L3,L1,L1,L3,L3
684,bfcd91952f5c862258687841b438d2dcff6d6933b8d8c870022cf6a829628548,94,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
685,8a6b671ef4fc65efa1bd306da35f4bf2a18814d1ecf0f868ff2f27177fb37809,288,L1,L1,L1,L3,L3,L3,L1,L3,L3,L1
686,c01753dd68c42bc2c0378b93891b424d671cfc6a58a8726e40fa9675122ea028,85,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
687,c17b7612a5cd7b21ca202a966406d24d7d42047f13ba6254c5ea284d7d4fc764,43,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
688,c2221b7f65afde44bb459fec37286e4ad1f032d30be34d04527497c4b6acfdbd,84,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
689,c256666562b73aee6208fa0bacff25b832c0ec16fe7e7081a7c7ff3ef2016c83,35,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
690,c327cc4c54ba20e649ab27c83ea7d5fcf2a596ae3f9feb50b2f5d550bcb71bf8,76,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
691,c382d2d33c7036ac95058ef7ab3305b3234394428c28786d8c35f4a049047653,370,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
692,c416fa0abfd8346583584b31364a576be0df270dc4d96ae67028b2ddf3076a24,100,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
693,c45cbf7de196d50a6eb860e3d8dbfdf8f3699c3e62df58f63bd1c6c176c9ead1,45,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
694,c7d0667415a777e1c2ec3812912ff0e33a103c7a873b2f1cf637547bf8027cfd,114,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
695,c8b3e0fc644cea5b0609bc32836239ca4f4f68184cf12c17135967c163758b1b,74,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
696,cb5dbe33a332786035666cd1835ba227c148ff023d7a3d98460d93edf3906f6e,101,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
697,cb939d718786f89ced507e2578f992dc26698ed13f744b5b7307f374cd24243d,102,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
698,cdf43e36edf4aaa17906bf552cd65351d9b6e66a77356f91cd819874cf531e03,96,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
699,cfe3e39344160f0c067bbcb411a123e112df412019426aa3fc665ceb7c173f0e,123,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
700,d1c9b6cc284f964d7a65df78137c404f2d24562354681f64433c7e2f25e30588,136,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
701,d1fbc7054235d4485a668fd7da82d4dd71e9c0b387c3214c9a593213634a5fd2,58,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
702,d2700790fa8bd50e3dc8fb99b0c3ce8f10fbdbf23445b38f20bf9e327f5d40ca,100,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
703,d2f4642282933b92336508b254613f20a9db1f8a443669f56f6c354d8b319e1e,34,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
704,d3922882bfee49abb72584b9d5918f3787221fa40b7f552c98d7bc0e55833234,28,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
705,d47f5168e5b3b521b9e2722207e1fcf5be168c8dab409ffd575cba8c08fe1f9e,150,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
706,d4908eb3e61038e0ed961eef84160c92f87d5a1b8243b7b6d9b8c76d539da7fd,66,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
707,d534274a6ef58724a14a225417cbb2a97be121421ff270290e6e7c4e51442fd7,27,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
708,d62fea38a73608fc3e8de4f3e16f53051f901fa56e7d3802788ca03fb9e1aa38,18,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
709,d63293a1c8b19e0a042d92655ffa095412af2804a2523b31cfeb4e11e1fb772a,141,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
710,d77164b07cd8222d61dd3918911dc322acb6f08d90802d68b554ff436056c59e,144,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
711,d7aa2665c67f34ae4f7bc74803878b94c8a4d30685a8a49788deb58601495faf,96,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
712,d8e06b19a570b7ac261cc5ea283844c95871a2ee5340cc7a6a2581dfdee1f36b,18,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
713,d90925abd9610142883883caec224f1fb3e467da1e0f43e7b6ebd256b9a2c2db,15,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
714,d96fb3fa5c309d3ec542c767d220336399ba763a0509b75fd08fc5fbffc7b2ff,89,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
715,da7f00e9042a254deafda735ffb54a8c03b4d3af45bc297d1dd412f7840cb77f,99,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
716,db4bb50f2327328901cc6fff050acb653a059dc905917dcefedccbd8154c13ce,763,L1,L1,L1,L3,L3,L3,L1,L3,L3,L1
717,db4bec949db9173e07ff89496a2cd4087677dca9a25ab3c125d07e395a70b1ea,68,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
718,db8790e7a52f33d965df31a00440e1a7d246bddd2fd9d7109e67c63b47630eb7,92,L1,L3,L1,L1,L3,L3,L1,L1,L3,L1
