﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Comodo Internet Security","Comodo ONE","Kaspersky Endpoint Security Cloud Plus","SecureAPlus Premium","Webroot Antivirus","ZoneAlarm Extreme Security"
586,042d5b4ebc3847e2f86803fd2d8ee915990d42e225aa3ad6d5ca6e1b0a10b475,1,L1,L1,L2,L2,L1,L2,L3,L2
587,f78126bb9fea230bba85cf0d0cc94724b5bc150164683e0d00408b8aa78f3eff,1,L1,L1,L3,L2,L1,L2,L3,L2
588,844552c1239a7f6cb6d29b074d830f184dfd45613c7442162281afad524d51d5,1,L1,L1,L2,L2,L1,L2,L3,L2
589,b956f302ef893e591da9ce939730ef2b9c230ec6f0f56d78d4ac1d774992bbe4,1,L1,L1,L2,L2,L1,L2,L1,L2
590,1725671ff36fd7de123d846ce5dbfd2a3cddba3e853b05bb209475757e8294b7,1,L1,L1,L2,L2,L1,L2,L3,L2
591,85789db00a3bae12a75717655040b2461c9d0b6559499d34b3028f591a8eb7bb,1,L1,L1,L2,L2,L1,L2,L3,L2
592,815c4880df857c8e9c3681d40d3e0ea0773e41983e68a61cacc74cf53b83e5c3,1,L1,L1,L2,L2,L1,L2,L1,L2
593,85acd79c996e766a99ebd1ab6ecac419891be273980ab23935835ded029c8d0f,1,L1,L1,L2,L2,L1,L2,L1,L2
594,764f718f8e6b975477eaef533c62b65522099c061b5425514c6fb15c96467f6f,1,L1,L1,L3,L2,L1,L2,L3,L2
595,61257448e840c857ccff251ce5323fc8cd3637c9deed615864420a5b20691c50,1,L1,L1,L1,L1,L1,L2,L1,L2
596,9932e74cccecd825e504030a85fbb225e9b31a3ca34a0364ab37c8fe81c242aa,1,L1,L1,L1,L1,L1,L2,L1,L2
597,189fa7238769983b11b3d9813711f7677d066cb550ae92f35ee6bbf6ea07e4c0,1,L1,L1,L1,L1,L1,L2,L1,L2
598,828ca6f96caed6ec3752a95cbcadc0d9099b004d2e02bc6f7524dfe8c888676f,1,L1,L1,L3,L1,L1,L2,L3,L2
599,4ed738bed9d4a6d7aee79d68a2e60ba79f4da4eb1974246a41a167a223f94cb2,1,L1,L1,L3,L1,L1,L2,L3,L2
600,738610a9ca05888a43fe60260dc93bd65ecfba47b2cef6bfc230e9b30689851c,1,L1,L1,L1,L1,L1,L2,L1,L2
601,9e141dc16ee9bdb3fdc2c65ea131ce46f8ee17b147c90175663a416dfbb48eb5,1,L1,L1,L1,L1,L1,L3,L1,L2
602,19ebd3cf2cfcfc6d5897d024c46adaccec6c81992a6d8bd99d3711cc97bc9528,1,L1,L1,L1,L1,L1,L2,L1,L2
603,9fdc5641f80681fa843d50f4e22e6ae6870f8f4e1612e765ce8e0a25e42606af,1,L1,L1,L3,L3,L1,L2,L3,L2
604,04f45b98b490d4bd3a15ce390d11f62cc42281cb79faf480936d8337aa25e9c6,184,L3,L1,L2,L2,L1,L2,L1,L2
605,934cf0d1d63fbe6d34a4a6a14e397f44c8e4264bc6a056118ee5e64860ad5359,1,L1,L1,L3,L1,L1,L2,L3,L2
606,34c1e09ba75d9246ce4b4a04bbfaa735f6f95b976fcbc0d99076083c6ed84d97,1,L1,L1,L2,L2,L1,L2,L1,L2
607,2ff2f2672df4a8b879ed0b3e780406bcbb589243f234a0a96efc190c22a33b9d,1,L1,L1,L2,L2,L1,L2,L1,L2
608,541096f6bf83fd347dc6905c3928a3a8f10d4aff8131ae0cdc6f4197905dea5b,1,L1,L1,L2,L2,L1,L2,L1,L2
609,8f99667ee446cf86d44183ebb3ddd7703723c0a6e391c6d22c9e686db6704ccb,1,L1,L1,L3,L3,L1,L2,L1,L2
610,ddd03d3ce4a7d956250f39acb1ab3bb5fb44e363e9f145b5ecface43e9d3eeef,1,L1,L1,L3,L1,L1,L2,L3,L2
611,32928a664c139cecc8bcf6dfe4a6e8e9b5f47459fe30fcff85163d7e88fecc42,1,L1,L1,L3,L1,L1,L2,L3,L2
612,0917ccfa13d34f6fe4bb69826765852b44b419411c71a787b44fc4233083b043,1,L1,L1,L1,L1,L1,L2,L1,L2
613,0a9cc389f8403b0c65c9708b1d4de5bc193b0c251ce6f174e6162f64fd4fc6f5,1,L1,L1,L1,L1,L1,L2,L3,L2
614,17e54fe15d1436e79b5bc244a24d26e8656a1800421e4386c54edfc646621f18,1,L1,L1,L3,L3,L1,L2,L1,L2
615,ab5ee3b1acc751eecbd597a00cade2b2d11098a6834f8474dbaf90dba3cef4ff,1,L1,L1,L1,L1,L1,L2,L1,L2
616,f86bdbeb16a04c2896a1890ca6a137829332543f0450c2efe77db7beed1802c6,1,L1,L1,L1,L1,L1,L2,L3,L2
617,798fc07b044260498c8b66c4cc844cff008e982eb5d4d8ffb39a9a09a36690a9,1,L1,L1,L3,L1,L1,L2,L3,L2
618,352ef16c05252942dded4144b3e6f09c2f3168a10733b1d8f43eab75c2d6b29b,1,L2,L1,L1,L1,L1,L1,L1,L1
619,2cab5da8bf6204bd141b30fba61e94a6b9f8f867f964329c90df801fbf48c87f,1,L1,L1,L1,L1,L1,L2,L3,L2
620,eb6a030300692670076a22ebb43259b899301bb22815e3ac62d11b562f975b37,1,L1,L1,L1,L1,L3,L2,L1,L2
621,dbc5331e342b44dd9c518e645932eb8212d93490fb8cdcaa7b8270ffac90cba3,1,L1,L1,L3,L3,L1,L2,L3,L2
622,8d41d5131fac719cc11823fb57bef9ef1ea063dbb8f52b235a3948bece039d95,1,L1,L1,L3,L3,L3,L3,L1,L2
623,ec3d5e7f7ec4548ff57e6bef451a78067e0e82d4d4f99d98a444cff55eb98912,1,L2,L1,L3,L3,L3,L2,L1,L2
624,b4621008ae99cb06d6dff05968ce0e183999eb779d1160135ffd1c22fe13bbed,1,L1,L1,L1,L1,L3,L2,L3,L2
625,2a8f9f7e7528d7f8fc5de18e7c7645b06ef9af275701e76b35242892cbe9429d,1,L1,L1,L1,L1,L3,L2,L3,L2
626,1d47394c6026bf65a353b1809976b3db1ddc3e3e667b8052713988bc1a249bb4,1,L1,L1,L2,L2,L3,L2,L1,L1
627,5095b76787ad5b0a138ee4fc1854ddd916a7d03036413fa927e89d346de56426,1,L1,L1,L1,L1,L1,L2,L3,L2
628,70d2d0f804a4acf8772cff4f0576e3e39873c7482e247519d008b46e5f2b9421,1,L1,L1,L3,L3,L3,L2,L3,L2
629,b89f089b709f84a1f5dda524a53097ca8b89689a6655cc43cd085cb76d31dae3,1,L1,L1,L1,L1,L3,L2,L1,L2
630,2f335cb25827b330592f50a2bf32af596052ecce4a12141f85eb2d650700b200,1,L1,L1,L1,L1,L3,L2,L1,L2
631,4f128f2e607c0cf9349d94c2ad77091c7e9dad18d1a92bc56b3f77cc93d6fef3,1,L1,L1,L1,L1,L3,L2,L1,L2
632,25709a1a8011e0eac4ca8a8f3f45b00027d6fa86d712bc4f2e053630c8e87b37,1,L1,L2,L2,L2,L3,L2,L1,L2
633,6ad57e7e6725240b1f53cb4090ab7cf599407e44831e50d6dd9a93b9c869bd52,1,L1,L1,L1,L1,L2,L2,L3,L2
634,68086531ee4baff04b4429599b1b4b6097a20610c40cef4fe4394a6a7be6696a,1,L1,L1,L1,L1,L2,L2,L1,L2
635,f62a89b83e26d52c46c0994b496e143b45f1f762461e2977b1695b23c30c0140,1,L1,L1,L2,L2,L3,L2,L3,L2
636,15ca22954d8017200c7434de89b84d64bc32aac37941f947f70cf68f2ec22e8e,1,L1,L1,L1,L1,L2,L2,L1,L2
