﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Check Point Endpoint Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","SecureAPlus Pro","Trend Micro Maximum Security","Webroot Antivirus","Windows Defender","ZoneAlarm Extreme Security"
518,d9a4ea25d46bffd233cbe10826c0a820d1fd01b7a2906be930b5832e84d15008,754,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
519,683b611829666f5149085ec35dcecf428e04cae87643371b73b2316b7d19d76e,755,L1,L1,L2,L2,L2,L3,L3,L1,L3,L1,L2
520,db29ff54d37ebd7694c5190fc3ddb0ceffd896c7ed43b3f4abb8ab28658ff955,610,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
521,829ae2463063a019896563bbfb36edfd8b3919a41ff3202406e476b0b7f2253b,145,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
522,5e0c254fb5a3039e5963ad8d508a5f290cb14e8469b8d3ff0505511eacce9c67,1282,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
523,1092c9cc1b0dbf643c81898c30d3034b4db59f49a86de85ced39a5315ce4549e,604,L1,L1,L2,L2,L3,L3,L3,L1,L3,L1,L2
524,4dc4fe4384631b43917164df8030cc23abb5e5a81ea9e03cc22418650399697b,610,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
525,98dc3cf8f0160c57b835094dd12a384ec44961938a9876d13a87bb1e444d4036,1283,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
526,8a1e85fc57b464d2df7ae1fe60099dbae9c22b6ab03e6b7f7177433ac3fe5b06,701,L1,L1,L1,L2,L2,L3,L3,L1,L3,L1,L1
527,983ddd1518361a6f16f1b4f4980f9f8e195ab46794ddb14935f83c5a93781f17,2256,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
528,dda76af8d395dccbe545d1229617376570b747b0bacfe5582b646f42937eb732,755,L1,L1,L1,L2,L3,L3,L3,L1,L3,L1,L1
529,94cfb3772e6a9878874a72840d2fa06a4155b8a89a96b8fa8d61f1e86a255632,2251,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
530,d8f40c05e62d174328950f238cccda30964efaedd9be5174f81d2702749bc13c,2252,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
531,4d569f6ba4df6403f6ab2f7b4f679869e86665927f684d1bca67104f3ab7487b,2257,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
532,e94857e026eb6167901eb0f35ce767a9660a979e222d58bd7742dc856d375b43,2259,L1,L1,L1,L2,L3,L3,L3,L1,L3,L1,L1
533,e4db7e7349f371a879dc50766f710ecbe9764269b1cf58ad3e03468a7a5051dc,2251,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
534,ece71166718647b71d1624656e8060cfaafcf46af3314d973587fcd7bdf01b51,2253,L1,L1,L1,L3,L2,L3,L3,L1,L3,L1,L1
535,d4a5dec72600091f43cc79f5efc5b76ed09571f1a906a6fe4400b3ff08341638,2251,L1,L1,L2,L3,L2,L3,L3,L1,L3,L1,L2
536,df476578ee7f5bcc90c4578a7737fffabc637ca583c3ff9d4b79822e68148179,2259,L1,L1,L1,L2,L3,L3,L3,L1,L3,L1,L1
537,32ac29e8ee1987369956bc342699fe0ce4af790c2a176982e4f41f217da92048,1714,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
538,d821a8703d05edd646a699d3b35e4479561e7129d9c3b0c8ed0d36d87fd7e5c5,2259,L1,L1,L3,L3,L1,L3,L3,L1,L3,L1,L3
539,8b2e4b7244319f99c6c6813e954f42c6f9580320d266b016e4752e25c56f812f,2256,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
540,ce80467db173a085999c0c2e59269426ca25b247416d264657ea646a9f2be7a9,515,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
541,dde0c1be55b021f902f9015294939ed714096f2de1940a4c467dbe5e8ecbb55b,766,L1,L1,L1,L3,L1,L3,L3,L1,L3,L1,L1
542,fa357e199d2545886d92a081525c96bfd6310e4bd145a939a30ab8ee12fc19fd,515,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
543,c7019134762489379265c21822035aa7f361e4e4bfa8cde104ef4d1ab39ecebf,570,L1,L1,L1,L3,L2,L3,L3,L1,L3,L1,L1
544,0a85d101251662ccdccae26fd33dbd0f58030287240962f0d71604a1db92c874,436,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
545,111bbe3116737d3299bb49d3fe0feadda406d9c061e02171c4bb61d30b3eaef6,762,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
546,4ebe60b05162d6264ec0034d02e3ab01e062510a0f4344abbdc17524242d9a73,80,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
547,4cb4b7bd955b084b702c3d8cf69a40d6dbf82ed08b0f339bc02535346852c2cf,79,L3,L3,L1,L3,L3,L3,L3,L3,L3,L3,L1
548,e6be7c74415d03057ae70b9ec2dcb82643ef0c0df3e29cedeb3504575f451205,91,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
549,91fd063dd74b9e8238f394fd99367e6bd15d89497027c51774a97cba7d8fc618,84,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
550,fe5f08e55eed4dc6f42008163439e214ba84393b71af7ae1a34f8f303cf8cc34,83,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
551,e208f36c523f344b81474e05991070cd906e7f49b9031b9bcd2c8e7c117d4914,96,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
552,7d627999f40fd9c539410213828b168b11a7f16a04d6b0edc4b4f859ad65d2bc,96,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
553,2a16a6dc0532411989515fa7ac52907e641309a63c9c179a302d39aed4cf3d78,96,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
554,5322a6c9f3c46177df8e8664406a753c5f37c21d11f9a01a682e6661af2b925a,91,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
555,5db5eebfc0f9ca3ef447121228d1133537416d8b5a189acef2e186ad6927af11,83,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
556,597da6909613458805e6de140d178a661192e03f3e240f7c5d874a1a5408718c,78,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
557,0499aeab634bb26bd16b9f2d2665139b7b72d2b149bf9dde0ea74054701d4db1,96,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
558,d0733ef087163d39bac9052c7ce081b7f9cdef3b6cf76399bf20981fee035d7b,86,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
559,277babe96c158e8137127329848973e56b3b89786a559d57effd49ea1b9fe8d3,87,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
560,b49e52a5a3055823e8eb4908041839357a598a4030dd13a400bbf7ada132d7e3,80,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
561,724dd5dad3c8c253663db43557712ac030b8228f9602030ff21ec61a5f9cb198,92,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
562,d1f4eb095a541ecfe4ae5692a8faba8fe32f04898b10384f77b0a0f0761d380e,102,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
563,72798d65f0a8a0fddab716ddf40cd87e2450c860c108da5004c22bf2b681b324,87,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
564,0ddde52ca3e01fdf8dbaff394135e34de7f446d8d47942329f9b9832b3b2246a,96,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
565,6add0ec22657dda558797c00a5c30e104404e097cf9f14a4dfc064ad840b4a8d,767,L1,L1,L1,L2,L2,L3,L3,L1,L3,L1,L1
566,9fc5154036954f01b88bc06c01a2a06affa3111bdf846d45e75a39be0249b5b5,760,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
567,2aed441feb0d38c4c21858e907fb45a10a75f33c53158c64c67e85bab1e621c5,446,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
568,35399aa0198e6eaa75c1067a65180500ac022d96f6bbf51a27b2c626e65ffcc9,758,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
569,258f0a612a2fca0b3d26ec81cc77b81d2d98ab3e7800f96314af353e2ddd25a6,753,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
570,a813390eda2c93ffb9ad17b786be65a1c0ff195668731c3ac14ac8038bcc9228,761,L1,L1,L1,L3,L2,L3,L3,L1,L3,L1,L1
571,f65825efef692a32e5d3e5f71fbaeec33a4383d4d8c6057664cc970d762c08f8,758,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
572,d250bbfa41df32fb5c8241369d293ecdb3d58b777d11883a001faab4402edccc,733,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
573,2a7986f536d8cca699d2eb180661e3c5d7d38fb038e93834477b060fa5addb4a,760,L1,L1,L1,L3,L2,L3,L3,L1,L3,L1,L1
574,3519cd8b1d547e4f668fcd2760c5cb4cf74c70404ae4fc40b9ea83680c5fb675,757,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
575,386a8a40fd948a07e5a229130a88fbd8f2ed8295997044f5a5f9a301c2a6ffa0,755,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
576,08328d15125a0045855e9c3881db8158ddb0294be170b45ed4b1a16950cca8a5,763,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
577,3278235c4af9e6e8818e0233f08326635066153b13d69a48d01eae39cebef970,759,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
578,f50eb09e94aec3aeb2744ebee75ae7937081785e0cba51e4ac7b5c2cf054f9d2,758,L1,L1,L1,L2,L1,L3,L3,L1,L3,L1,L1
579,1d5d7a4b8d20a162bdc4181e6eb30c2947bf9496a596f0b4253e4d0bf3a237f4,618,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
580,a4585555f38c2b6710b0e1a304a09263bf411ffc561b70a8f5e77597e1c1ade9,612,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
581,2bce224fbb796e89f3cb3cabf9a2fc0fde11da346cbbf8bec73c159ecce0e445,614,L1,L1,L1,L3,L1,L3,L3,L1,L3,L1,L1
582,8d37ba4129c7768ca26a389e605df1b1662e358ad3d4bd850c1eec55814d3af0,79,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
583,285d139af8d0540418e18ff976a263da2847a4f88bcb585cb56e72eb8d6505a0,81,L1,L1,L1,L3,L1,L3,L3,L1,L3,L1,L1
584,2bd9d3778db868972d40a2d9980f28b5fa95de31c5002ee809cb5ba081d58712,76,L1,L1,L1,L3,L1,L3,L3,L1,L1,L1,L1
585,9f746efa6a0fef1956cd8af1a6ee3e35293c97e25db8ebeffd10b8e421d11c51,79,L1,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3
586,8c56e535b2d6f8ed606ad9fb24456cc04e4bfba351b4610daf76ea05cc23a669,175,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
587,3e7aa2b5ed39420b336b687e37136f2b40d546f6bcc303ce65c2b9b352226509,175,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
588,19a5484510fc3226bb7230e6ee3c5e5b760721391b115aa95bf877492e7a4ea5,154,L1,L3,L1,L3,L2,L3,L3,L3,L3,L3,L1
589,659708a88f9b72f67f2e739f24acdf81a437168e9ca12cde5eb8e510bf5313ac,189,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
590,08c3977b0a275d93760ca15b929f28aa6fecce476c863010ad7257bb4affbf66,79,L1,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
591,d9eecf6aa9bebd19dec68d0d2b04fa496911c2fb4233143930b26d3c8b9535fd,72,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3
592,b2fee63cdb980b9b377d4bec33248b36f0ca623b8dee9f8e2b6714197169a015,161,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
593,64ca5dfd31c09229f4980b7f4ac3f118642ed7cf423db165756eee06601016a9,119,L1,L3,L1,L3,L1,L3,L3,L3,L3,L3,L1
594,a9aa53c9176acbe1924b56482276f1cc2734e34f43c7a85a278bd9fa4f18f074,164,L1,L1,L3,L2,L3,L3,L3,L1,L3,L1,L3
595,4420549e8a8e70608359856e2a41228aa306d21ff9df11374d19978415dd27a9,62,L1,L1,L1,L3,L1,L3,L3,L1,L1,L1,L1
596,92495754dd61c60ad7542d49515051cd6e37d2d076c9ffa848bb0d3f9baaae6c,80,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
597,a05eea592a9d9ec8b2df0f7f2b4b423c97fb692eb5232639ef999e2ed13d9584,71,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
598,89b6341763b7e43e9616702513b7261434ce1042652403cddf2195bce2000c1b,152,L1,L3,L2,L3,L1,L3,L3,L3,L3,L3,L2
599,0c0f741bab5c2ee0f98febf19d42a62b04dcb3a6721a3da17460bcb367ad6c43,140,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
600,bffc2609f26bfa627a3ae3b41c924a43b4d1a4fa14e23dd01236d5cb8744d7e0,64,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
601,51d7ac2cc7592128d9206e42a340b593816c7d8aec043eefd5413a4ae95b892d,77,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
602,b6f30d509f2fa744d82b3976adbfd6fe8d47fca7801bfb7539cad331bb10c9eb,65,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
603,cb0d73bc94618bec9afa53c16909c72f89d433be7534614622757359a77aff14,78,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3
604,e45a90efeeb7e3169325d89e453518a11c4f330dc39c4ca9a70c6ec982fbce84,72,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
605,6bb0a2a52cbe1ae05e0bc95234b49469ed6802fbd93fd006400901b3faf791b6,169,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
606,47467225e3b51bc5e07b617a32df46254f27eda48fcee462e3cab44628d0c999,336,L1,L1,L3,L3,L1,L3,L3,L1,L3,L1,L3
607,18bea1febc9f8f6ba5fb5b9a1b81db80d9c6ce4c09acd4e3bf953fb2525f05aa,72,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
608,1eca0e1aef480d91feda787e7fc8552ee7990295b5a5210c80c0beabe48f2317,72,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
609,da0e03db41ed9c91208c9d5be533d041d9165e5fb51f36a7588a4d6e3c8b1c41,72,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
610,57be7db042ed12a36314a2574e13ac384c473f1bb68ebad0d110f9fdfb942642,84,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
611,9f4f0d7c600b0b001eca5b7ba5e7bf04e702282beca96a2fe495c1922ba2caf4,80,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
612,c32d5ac06e51f60c7fc658c107cb7401192f470cdcbacda15ad36f3ddd514aab,78,L1,L3,L1,L3,L3,L3,L3,L3,L3,L3,L1
613,ac14a9c8c3303318670e6bfe019f3a41d9411a4dc4f797f8477f1d1074459237,87,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
614,a19ee9645c0140e46948222d416d36081757226aee79a3c81073e8399ce0116d,136,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
615,7d98b71c817975c05b58c509393e2b78d08d5369a6f173229eac326904bdf92e,72,L1,L1,L1,L3,L1,L3,L3,L1,L1,L1,L1
616,b7876aa80a19edc8ffa52bbdd42df14780a8320028f9502da1b9ed9b126f2782,138,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
617,9edb259c9c64cc9899b98b9654e700c177659a086ea6bc4f687b9ee7173cbb42,138,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
618,f4bff19de57ffaa86964abd1f585aeb23c9e5688622940b6c851ffee17541b10,100,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3
619,404538db651bb7c21b21a3bda02baf2912ec018b4d0bea1b59586a4e2e18acc1,80,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
620,a1a3abd56c715a100f9cfa60a7638c284c931037b8618ed0c120979926423484,79,L1,L1,L1,L3,L1,L3,L3,L1,L3,L1,L1
621,c18468e00d4027b583e9dbdbbfa97084baec49745b148fa6aafa8371f031d5f6,142,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
622,6f78cd79db5973eab1e29c506325d679291e9e25a1bb5a994b6a1cc323949949,128,L1,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
623,7cd916530a031a562d2729bdfbbd60f509eb19fde00161b0c51c32451e6b3dd1,73,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
624,e038b7d3ffa0269d676e2103e032c3225c3206a83187d61dc7ef8e0784866bbc,833,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
625,b297410a0f739e14f1b7821da518304de8467d9dfda17dd9d45dde4ed8744e9b,97,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
626,59ab4b0c88cb9e1c3b2b19b34f13e09397b81fadcd8440e7657a2d258b1c9f85,89,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
627,7359a9ce8cfe89dbbbb54593bdfc42eaa118b540199157fa99ea0fb11a564a92,23,L1,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
628,167cef6fd61eec938ab15b0f40e66e5c197a4dd44fc9f9a534ddc283f1134a3b,44,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
629,7dddeb51f2dea719a6c6e70bf30db96e3333713d998b4f8acb31ee5cecfbb912,186,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
630,bb9e4697a8a50fd18aafc26dbb19f7d13f51a8d650d67555f509e5f0aff1b824,100,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
631,09a8c4cb65528c37facbfe73a789f3d30ed4a876bef43fd6385a47ee5f6e32f8,445,L1,L3,L1,L3,L3,L3,L3,L3,L1,F,L1
632,94a9f0e647538d75f4ce438e0371d246285006324d0caee11360b6092735346b,458,L1,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
633,8eea216fe1819aff0bad9c1b298369c945109f0c2bcc477d37a421cd95d51a16,200,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
634,ba8ff4729096d8d286ee7c96d2a51f8a793c1c0c385254f52a30e7dc11c48556,108,L1,L3,L2,L3,L3,L3,L3,L3,L1,L3,L2
635,848a1e3268f513f59bf238fb63fe53afe5e6dc7b3b5bff421bbf4cb3683ab8f2,96,L1,L3,L1,L3,L3,L3,L3,L3,L3,L3,L1
636,524271e148702c96fc90674803e46325a5df520b139e7fdde3f241c527c03c60,148,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
637,dd4c22bf57718c6fec75f45efe9d5d8b4f6d2c94d148a4e36570748362ff9427,14,L1,L3,L2,L3,L3,L3,L3,L3,L1,L3,L2
638,aad0832eac82cd800d4a149f97a0d995287968535bbf572ae3292652b748b902,42,L1,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
639,98f58666a225a17e19aac47c6d4169aff52fc92a557165f453121ddee78351ce,48,L1,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3
640,65dd5464ed3fd652a83725ba2b470b6fb73e799c86231bd881424488fff5ede1,206,L1,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
641,4bdae1ad10c5738002f25b3d9a2ac266e1c2ff8b04e836afee37c11ca8a0aad3,78,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
642,927d0f45bf59f19e915b8a8807372f547d151b60455a7fe40f696b8742d3ae3a,94,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
643,75920c22c1b02d43de3652c58560187a4e7da60b45fb97a75b66fde98ea3d7a8,18300,L1,L1,L1,L3,L3,L3,L3,L1,L1,F,L1
644,404844a52d028b57f80e644c0589b3bfcb96a1d8342fccc448daf82e8d0e832f,463,L1,L1,L1,L3,L3,L3,L3,L1,L1,F,L1
645,3b5313dd0963be4c04aa08a87b88add7930446738e4dd9241dba1016af944964,124,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
646,b764c84cfc429a2b831d3de41ab3e6a39c83a5e4a2e5ceb6434d300a3e1f5116,84,L3,L3,L3,L3,L3,L3,L3,L3,L1,L3,L3
647,c95b5e5a1f581f1866de329de91a5809a460f0d80996e5fe0d93dabcb7b1ae89,26,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3
648,c5cc4c67d101b9c84fbef8e1c3ed4534be69812303cf00da950e51fab925b7b9,63,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3
649,2286360a51819572f73cd3b48e7b365ac70e1f3f169f17a7bf8bfc3614c7daad,302,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
650,2a80deaa083bb554ccc57c0ffd467b4fd1a6e2f1ae6ab1a3de140aab849b19bf,241,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
651,fc18ef90d493b7dce46fd076a3434b155ac198e1e829de71390e311c05a20231,84,L3,L3,L1,L3,L3,L3,L3,L3,L3,L3,L1
652,2a2776c178e2280e074980d4d710bd2e0584d2cdffdd105ecbb016fb7b47e1a9,89,L1,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
653,00118ce3fd582b5f3bf91b9cf5c48b7ac3cc28619a791e24c978481ada060008,445,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
654,ae0480e0eba7f6244e312956cf2377a5575c6ab306622090618626fef1b37479,292,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
655,306c6a70827d1eb5c393b1a35a1d624752d675f1e91dd2eeceebaa307570269e,10015,L1,L1,L3,L3,L3,L3,L3,L1,L1,F,L3
656,57e25a37d8279fe563415d636b1983d447b5521ec6c024e18fd4d578840d2e20,471,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
657,041a4f5c60d5186913c46f9e0b246354f0944b03eb7d61325a60ae338faebbc8,31,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
658,10b893ca31e0e5c0c22350f66d98cefd2c5f74f65d5efe5ab137a63de2bc70ff,172,L1,L1,L1,L1,L1,L3,L3,L1,L1,L1,L1
