On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro",CatchPulse,"Emsisoft Business Security","G Data Total Security","Malwarebytes Endpoint Protection","Malwarebytes Premium","Microsoft Defender","mks Endpoint Security","Webroot Antivirus","Xcitium Internet Security","Xcitium ZeroThreat Advanced"
1784,b223aac66d672e7c9fee7a6629844971a8d0d70ac527df785a1abaeea7f34f75,31,Post,Pre,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Post
1785,bbeda5dad37bb824221d83dcb2867b6c05007be3df1354ff9c8c28d60a1b9820,112,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1786,c42b07ee33cb14303c9020c644f30a82d83a89b5200d21e9cd20f428b4dd7cfc,32,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1787,ccc319fa90ca431507987f04df858d9ae4e32f29accc51274b768a54829cee3e,27,Post,Post,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1788,ce75153fb525fe0e4e4c3aab7a7e5b83180d7a6973eb778e17aba80941704b50,87,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1789,d2723a5c5c192b80edf6e6ed6d033cd1f916ad9bffefed86ebd6120499c4a058,44,Post,Pre,Post,Post,Post,Post,Pre,Post,Post,Pre,Post,Post
1790,d45c176cba326455a8f3547336ccf5e7bad7d345c9f856e8ecc6e2b94dc190a6,36,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1791,d68a8086daa22485827f74140e91325a1c751329c29f23f61c7c33856705b151,34,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1792,e1b107e112c3e9d466115d897c68c3461436ad38895edee1b13b5fdedd4dedb7,17,Post,Post,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Post
1793,e3af95aa78f3fc29437234ac01471a034a940da62e2195ad597e7443e7f965ac,28,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1794,e4221a9c85c59de3c98c4fb77e0f80d69ca7b7bdac52e8a4e4ffb8054dee3f66,9,Post,Post,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Post
1795,00ca01dd1e5689b022ba3ebb573762089458f2581ea30a2ab0d39228a16f50f9,29,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1796,0757753fe3d0bf8e6784069418d8d3c59e8ff49a99585f878ddb75bbc1038926,33,Post,Pre,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Post
1797,0a651e7df5b54a63f9458721a9623c0b2f90ad61719cf6c82fda308d61cad842,29,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1798,0c85f7c235e7e60296ab099b2ea9eaa64f155aac893812785f2ee5d88f52cf22,31,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1799,0f5dccb48bda0c9117c6c7462c3d444bd6e4c0f7a69b3383b2254aaa81365413,18,Post,Pre,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Post
1800,1000b7f04f4ff25ea981443d22ff8b1f6c09bb36fc8aa90126bc19f4d59046b8,16,Post,Post,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1801,15a42865e3b9563b0162987d9ba85a18fe6f7befb28d39daed3277434347200f,35,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1802,167e1602584f6d3b4469d284ff6713162f26eeb2cd2ee97db23368d9c156325f,15,Pre,Pre,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Post
1803,19c64b42979e40a6c30e320a7126555ec456b7452bb60fd78a0f6206b634216b,17,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1804,1cb43bce49d7a44e1002c1f05659947a5cf9be256d585179af424a495d0716f7,15,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1805,1f8bc42d1352d17a32fb9900a2437a8c4603d469b63009b7dbded81cc6099e7c,29,Post,Post,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1806,2027e263e2872242faf65b3e6bf249223cb09b8e9b335f44bf3e89b9951be9f9,70,Post,Pre,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Post
1807,21e6b482a2c31b39584e11e814897bfdc7a5ab1be618c133b5f107696e7f00e6,18,Post,Post,Post,Post,Pre,Pre,Pre,Pre,Post,Pre,Post,Post
1808,300618c6e81ee458a3aba4188f0f24937f6297499142865f396380406eec85a9,49,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1809,30b5a98d1737e26b1555a23430e8d5110c3abd52e57524f3ea634fd269c54103,32,Pre,Post,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1810,3d7b54951fa0e3d98601ddde73932d4f0d0f82da51501266d6b7f78af3e12f04,29,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1811,49db8ca4856ebadf7a01768f1fb80b0c51500652d035212f4c9dfbc53b97700e,33,Post,Pre,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Post
1812,518fa54a3e3fb7ac21acf93965a5b7f4905c602076635fc6186530ab89ef8a21,29,Post,Pre,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Post
1813,58876cf3379626e6d88bf5b414409a4ccd9cac6c4dcdbed28e8891b092524934,28,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1814,58eea6ea26aba1ab9d40a5e001415ce431fd93a08ef7e3d154c6a6c05e3b1835,17,Post,Post,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1815,5a625426f19b7d3d31e1d3cf6bee0a658bf7975344d5dcba2d297c41ee609aac,29,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1816,5beefafe5567bd6707eed0bd46ed653a71816ffe4491e4c205dd899bbf002849,27,Post,Pre,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Post
1817,5ce0db782fc5474b7b4ffecb29007cc35c7572b67456fb8aaf324f5badac4798,32,Post,Post,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1818,639900e3b38d9c546aef72ecbd2473cf1072d44fb4fd8d76120a1afabd7ac7a1,29,Post,Post,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1819,661f10ee287a23b983b026afae41aa98c89c7c6a1fcd8c3ef4365a4e34ccdbed,26,Post,Pre,Post,Post,Post,Post,Pre,Post,Post,Pre,Post,Post
1820,6873e39b52c2fe691ba9d2e7da62d723dba2ca3f476b2f92aa11b88bb61451b8,18,Post,Post,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1821,6b33c3d22f0daa385b731efe83d89ad62d94633ca1ff5c6d5ed52583ccf1fb23,29,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1822,740076a36781ba29e2fdb2432c113cb0cd1cba302dcff02ef6a3e3f5ea80ae0d,33,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1823,749cdc872bbb81fcb23e8014c0d520e5dcd58205e1c74caced62d7f2d37daf8d,30,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Pre,Post
1824,75c16692e33a4ac3ae2f62520f268f79f79eda67ceba3c118cfa533bba3b84f2,29,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1825,78a74ab5a966c5040df4bb1b1a08a3bfa7d947aaee7e926b52a20186ed7f7158,25,Post,Pre,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Post
1826,a8b0a6ea2b63c3dd9de21df3631640e83af6a061831bdc677d1367e4591ac7e5,22,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1827,fdf2f795a8e97a115fd99dba942863378b65ec75f77ff9525183d51ddb7ddca5,18,Post,Post,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Post
1828,f364017f935cd2a302b9559a6036afcf91bb74203fab0b8e56a47771eda96e3b,31,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1829,f785a7fe97c7e7b0c549d9441320c5756f199f8276797b23ce05705399b627bf,32,Post,Post,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1830,f7ef64ec582497050725afe8562b18971ba4b828ec640075c15976c7a941ba42,25,Post,Post,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1831,fa3c5a12e5e9c6e06c391f6b26f0de794944acb7f32e1962e8b7c5b5ec886af8,25,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1832,fa44def233946007300b53600b64eb5e0e7a711792fb90e1ffcf537e01d04488,29,Post,Post,Post,Post,Post,Post,Pre,Post,Post,Pre,Post,Post
1833,fcdfe755c27d72125be4c04619acc8b964fd6fe7614ad85dcc543c8a2775777a,40,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1834,fdcce5774451e8e82074a921def6d32e652d5feed58c03fc6f58d34ec99aea3a,29,Post,Post,Post,Post,Post,Post,Pre,Post,Post,Pre,Post,Post
1835,fe43a26f43d8581be1706f67e6b129e4f6dffbc2c3fe4924714c88a933a2edce,15,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1836,b655b68891ee4487f8b68a0fcdfae48e13c86288ff20fcf4493ad99795c65132,18,Post,Post,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Post
1837,b698eb40cedd1ccbd7ba1e4ed3d2a0f00971503de0b07c8f866299882380c62d,31,Post,Pre,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Post
1838,be6b8c14337d038b04b25254d4eea7c8c2aafc2c71eb592f03b41a7ce51c5e9e,30,Post,Post,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Post
1839,bf6aac3dad58cec0b50e86c79640173a39e0d35d9e3335d9bfd81fcf9f7b6136,15,Pre,Pre,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Post
1840,c08579f2a76fdfedc690ff7dacb3c561702900876f18723f94056feb18566b06,39,Post,Post,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1841,c209e51fed2f08a97ab57e446aedeef9c5fe68f8a4945545d38409990ab99e99,15,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1842,c2a6ef5ccbf34d9b52fc04b39bc86def8398b3140de2b374da34cc85d622db57,23,Post,Pre,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Post
1843,c47f67b3b696c414c6877e088c13cd6b569586f41fb8c0b4341276d6130546ce,16,Post,Post,Post,Post,Post,Post,Pre,Post,Post,Pre,Post,Post
1844,c50717e01beca996a2c79ccb56c86c78a30928419a0fd6d3f8bb0da925f28400,16,Post,Post,Post,Post,Post,Post,Pre,Post,Post,Pre,Post,Post
1845,c6a12b27ce32fe7e2b59dc165052233b89f7fb11b3ab1cae2d577a21c2f2d91f,31,Post,Post,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Post
1846,c6d719f5b11bfbf1d3b6134902dd8fb908674f2501fc4cae04d761055b4e2f2d,32,Post,Post,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1847,c78e375a8452992be0dab290b79859fb6332a3d998272606989ef5995ce6f889,39,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1848,c7a7ac7f84eb03d758892c52ab9ffe25afd1515bf81aef14ee82bee17c35bf78,15,Post,Post,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1849,c7d11eb07d11184aa91e62e6070157aba1e05ce0d528898a2bc54515ed2c133f,39,Post,Post,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Post
1850,c9843b54a85a553deece49841f3afdbcd642836cb461cf66fc20c491077617b9,27,Post,Post,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Post
1851,ca9a79368000fdad61de6df6a8e5ae3aff0ae78225e72d4bf1d6f253279e086a,17,Post,Pre,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Post
1852,caa03afecbfcfe40d4cae8e7a800936d7968ab11fd2c52f6e510ff31f0059a50,20,Post,Post,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Post
1853,930bf3214ee99887f3a7f6396d1ee98ee9f127d557de53740447044c1def49c8,39,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1854,9444df203dc7ec82b0a46976dece4be18eb302ed96454989770e5b361f42e1b7,26,Post,Post,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1855,94fd19c67c4f4fe77232cf79cfc3e415878c5e2e3fe2993bf3fd0260bc93216b,29,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1856,9518e34e1af7c887f8f9cc19288f71c5436617add1043b10226ecbd0d0a5f080,15,Pre,Post,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1857,959b69b376c104b804b0bbfbda2fb9d54ee5b74a00e259469f074f80d9cfb733,30,Post,Post,Post,Post,Post,Post,Pre,Post,Post,Pre,Post,Post
1858,96ad1fca026bd32391b2788796429e7299637b7a192ea5b5af31052a374ba396,36,Post,Post,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Post
1859,96e21b5e642faf31d4c7654cc40cbfd63c3d4e8cf265e9fc2885cdb137f7691b,17,Post,Pre,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Post
1860,9959b5fadafebdc8cd15a2a8f1efd7c976da5036d984179a04946d8b86fdd049,25,Post,Pre,Post,Post,Pre,Post,Pre,Pre,Post,Pre,Post,Post
1861,9bc8a9f52041123c3c471dd111a2ce0ee39eaf5e59d7949826d08601a3511f10,26,Post,Post,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Post
1862,7c2802a73addc618644ecc22b0e8f73156fc7c39fbf3cfb2e26b8bb37f1bcd04,28,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1863,9e5c295210910b9b31622b85f860352e4b4b19de6355442d16e0521d449c4ed5,24,Post,Post,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Post
1864,7cb158ee1638efc7f9d163b16a0ef549eb28c741d5cdd0c348a23e246fd5fbdf,32,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1865,7dc8ca91a645f153a266e3bce8e1e114b67584d3e3a9cfd9a002cbc90419fcd6,31,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1866,80481a614659e3a91dd015b39f9d3558d2c2f2c8162d073266ee83d3a0ce43eb,17,Post,Post,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Pre
1867,810de3bc2a432ff0547d65b8ea4e8aa0a172e7a2f4b33a25511eaadaf8a01f40,17,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1868,85031fa95e6d833a180b3e2f2e3c265c2c15152f6ce7d686fe3eeccc028db9d8,15,Post,Pre,Post,Post,Post,Post,Pre,Post,Post,Pre,Post,Pre
1869,85594af22e424d89f5642671ebbcc644792388e7dd88f6a9e8dd29511e03974d,19,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1870,86f93e489d56fe993ccf2005fbad8d35bad1a092c24db5321df06e329415ffe8,17,Post,Pre,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Pre
1871,89823f7c472a09c6062578082579da7f8cdb093c99de1a7c92aafa5d741c7316,39,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1872,89d61140bbd07e2603ef968b16d31cb5eab5f3ceb63da25d00cd927471b57c65,19,Post,Post,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Pre
1873,8ad8550e8a80c0b6968d45426a39565894589d133a2569e6f8e9a638b47aadf2,28,Pre,Pre,Post,Post,Pre,Post,Pre,Pre,Post,Pre,Post,Pre
1874,8b91c310c14c6e5bcb8e8538bf2f65ec8bedf2bbd9d02b8ba8e65e1081c054cb,24,Pre,Post,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Pre
1875,8dc19fdc6a2f27ae650d8868ddf42b3f9f9ce2cd517c74f7ba524656e2a68262,40,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1876,8de2dce55136838fbe6c2ebad8addc2d2c2f552b9000933461560b834cd014f0,15,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1877,9114dc1c44f6a1b7d63ca95e04541d833c49a3e65a717471042bd0ec19a3eb99,22,Pre,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1878,917353ea039d88a7f25adb7ee1a33f525ff39fdc67f6d6ac23e62dab60ac9c06,24,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1879,923feb3e35182aa195f2e048d85b9f903dd4f9d8e0c0f333e39d955834854ed2,41,Post,Pre,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Pre
1880,9433ec5758b48a6193b6b80ac03df0acf553d2ebeba04d84b6dbec9558a6e035,29,Post,Pre,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Pre
1881,a06756251dbd94ca9bbecb73e4b5e9c768d3fada398cccae4a59323aebb31eab,39,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1882,a130a142d488b96bd3d9f1a5860a24761cef2a9a5a1c3119646221a7f5decf25,36,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Pre,Pre
1883,a22f0ccaf502f542dae2af218319b9f14bae57849237142ea0f16bef196f4027,18,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1884,a4f6d6e7308496c06e3ad10e0cddbc4bc24744eb5127624b1e707b4adfa75e06,31,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1885,a50cccc3af7ee644c1f35018d75d54e0462857db079c0518cd917ae9ab135914,36,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1886,a5269b278cf8107675700162ace37f35dcd9a5614c5cf5bf75659a0fc0d1b23a,15,Post,Pre,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Pre
1887,a68996c31fabd65ae64b04a790e82ce5ec1dbf832385aa10c5bff5826d413119,150,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1888,a7359af2c1feb7e2d3ebfc73374b7c8d58b49ab48c3ebffdbf5c9a0023cf5aa9,47,Post,Pre,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Pre
1889,a8062e7fd7ba0604ec9d39c327eff61f6facec4293b62433dc66be972c739c3e,20,Post,Pre,Post,Post,Post,Post,Pre,Post,Post,Pre,Post,Pre
1890,a96d0e16ff2f1bb99d82f6232b48e8d40d879906a0dd2870985359d19e82ff6e,27,Pre,Pre,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Pre
1891,a9bd390abc09fe11347fbfd4c276936007acab073456edaec75925e290385198,15,Post,Pre,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Pre
1892,a9d1fa40e50da5f6d22eee0a711265cc6340e0e8ff969c93d6113725407fbd6d,31,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1893,aae89af9bf54cc3d9659631b9438942f192239e50eba6da7918ebced50c700c5,26,Post,Post,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1894,ab419d298aa4e5b0c3ae973725192d904d543eec2bb7e07b6ea554d0e92e4937,35,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
1895,aba02213b0f3c686aa3b4a32104cc1b95748ff3ec926d3030cfb5b88a9b930db,36,Post,Post,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Pre
1896,adccfbd210989f5ceb5596ca5eb3924ab498108d91afb4c50f359e819c82de1f,19,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1897,aea223b0c6c0b087af19c4286a98d9caacd82509ac93d3544921f0c2e51c66c7,32,Post,Post,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1898,af20f097d677e899b2c633982c486b69676f47dc21b368180f85973ca411bea8,31,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1899,af29f2d0f4374f49dad09b66dfa4809163f2a193a753320b0d8b8191f33dede8,33,Post,Pre,Post,Post,Post,Post,Pre,Post,Post,Pre,Post,Pre
1900,afb2868669861f8ebb0f3db4875c401a04b4d00cc9500f06e8060012b4f439d2,26,Post,Post,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1901,afc89f32ca40bc3e1bd711708f3ce4945497f251e8332995f0cb5c5fdac6ffd4,32,Post,Post,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1902,b1711454374d18bfe91f247bbfd3fa03989fce800feba3e26f9889504fa4ba77,17,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1903,b180e72c7281506e13856a01fe6a2af42af68f4c8e3c9dc5c29dff43c916294b,18,Post,Post,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1904,b2c85a99c33397672000be83655af8dea7f8c7faa9c2714bd13249d835871de6,234,Post,Pre,Post,Post,Post,Post,Pre,Post,Post,Pre,Post,Pre
1905,b330a1fe0dfe187f29da0964f4fc3fc5743cd339f2463e96b247fa7fd72c6c9e,38,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1906,b3592dda04b6002e7edf6dc1fd693ce34f0e592e305ed55b226d25a635033c33,15,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1907,b378ec0bf6c23b5896a942d12f8cdd915e8cc4d5ca3bc1886334bfb8ae642102,37,Post,Pre,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Pre
1908,b555dbdcad4c6b11b68bfe29c05f4c46f026f3c8f648f83ca8856dd3b3a9f82c,32,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1909,b59e74f0f8c33c4a3d6eafd5a9f71d102a8e9d5055657ecfecb87f879a9ea2a1,18,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1910,b70845a590f7b74d06cbd0ddf4f933e4ec17e7eeeaa5d49767b464c923f3e242,16,Pre,Pre,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Pre
1911,bb084e82fc645a73855267ac2ac1fd185a842b4b6a9a6432599d395e2f65ec53,30,Pre,Pre,Post,Post,Post,Post,Pre,Post,Post,Pre,Post,Pre
1912,bb428497a0ffe56bd930ccd1806c37cc3379e6479ce78d9efd5dc670ecbab8e8,19,Post,Post,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1913,bf6b68b3f6ec7b1908c77168ff2426676bc82005059f9f141970d4dc5bcbde22,35,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1914,cad8ea8d6a89ec7609a61f176ccdb784295abd2ae7f2b6cf1363eb39fcfb1233,32,Post,Post,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1915,cdd83d108dfbe5902761c155a7f96b3c644ad5adf55cf87bc9eb1c1f3b545d52,16,Post,Pre,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Pre
1916,ce0b40747d1f9f6a9156f12505b66f4db2326eff1bd0c3b82624ffae1a468f8e,31,Post,Pre,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Pre
1917,ce9a18f3bc4834a4eb3e6b8667e788a036f30217ee3dcb398b846d2a5ec2e927,37,Post,Pre,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Pre
1918,b960f95540f1d628bfec17c7c3c52c4a19cd5041b6c11ffe01cca4fd2d806fe4,31,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1919,ceff984891362aced0814217cae0a2d70980172e0f7a54adcb3c66cd3cd82704,32,Pre,Post,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Pre
1920,cf8daa77ae443ce0a30d93562b9346386e14530c5a4ff9a620a72cbc85730433,31,Post,Pre,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Pre
1921,cfd1487be6031a75fa87846c7c5db3924bb79f27a20d29e2cfe916c036aebacd,40,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1922,cff94ed9821d1acb5e7ac1411d6c1e10a9e69a5ff149096c883dc31c0a214f47,18,Pre,Pre,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Pre
1923,d0b33f3853f70088e3f08a684bd30c9cd0388a795b4dc9a4e5b2fe8e285820af,15,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1924,d26a8b5c615764d56706bd22ed2945fb84e8f14a901c04c863f14feba111e646,30,Post,Post,Post,Post,Pre,Pre,Pre,Post,Pre,Pre,Post,Pre
1925,d452a21863098467b90feaece588908421c291e2f79134b72bd17806413197de,17,Post,Pre,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Pre
1926,d46cfec85c75b5db507027de8a0410f67586eea0a1428fcf34cf3a956d61bd2f,25,Post,Post,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Pre
1927,d47f6b63f0442a8a7aa10503401180fd337fbdd5ec7388f1505cce1d39a36638,27,Post,Pre,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Pre
1928,d5756147c19e6cf05037377b9f9faa67d9e02a1c27f0d0938fa3660bb9091773,32,Post,Post,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1929,d5fdda837fd82bef6175a599d73967ff6c222e86c20713e08873552e52fa05e5,31,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1930,d6533b0fc564c893006ab0dbb1d279aad04aa7c73f78de0bb70b28c9a332c6d5,17,Post,Pre,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Pre
1931,d69c7e7d5e145ec06aafd52d648e330010058babd73cb1c0921aa0e3bd40fd7a,24,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1932,d8f5ffc6e3d072e03afd1e7420ea72ebb24cb0a3618dc4821c33ab5c1d6e2090,29,Post,Pre,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Pre
1933,dc547ca9f9418710f3a83e600f109316da013b6792af3a17ef8d8a7271da4f0a,28,Post,Pre,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Pre
1934,dced91664c6edea71c2dd132d29b421ca8c323b6c9a7fa40377546aa8c013eaa,31,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1935,df0b62403f7a1e666b759a3c174141defe61e275263637729f56749f524a514c,32,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1936,e2e2db9a4f01ec1c4da70532bfe02fcd36c7a994742e2a16883478e651ad15b9,17,Post,Pre,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Pre
1937,e45faf852fa3d55d0463b913aa4a1a6ff61c26d3609743858fc54e85ee5f834b,25,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Pre
1938,e563583b0bcc2d9fe2ea1af244f452acb1daa69aa3dd79e54dd5c35fc7e5f362,16,Post,Pre,Post,Post,Post,Pre,Pre,Pre,Post,Pre,Post,Pre
