On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","Malwarebytes Premium","Microsoft Defender","mks Endpoint Security",CatchPulse,"Webroot Antivirus"
1496,d429710c8a57de459415b12e1b80d79973a5e438f4820655f70a636cfe8b6e82,28,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1497,429fa5f097eb2e2ae64c67729f62ef129011521ff6a6618b3282ac0e6f8a29bf,11,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1498,43036d7ee14ac6bb29c0067fa0d6b497ed09cbd6862a8e8d0d8e54b18f6bbe8c,16,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1499,4303985ee7b44ba9c01edd967873f8b12df0dcd267f48df10962b3368e01ff82,26,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1500,43938be01f7eb07ea079505cf0b7d739deb10f10352948c950e74d1bab4a02a6,22,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1501,44994b4080ccd5fc4002ea6b086fefb53813755d876dc17e1199abbe12d6a487,28,L1,L3,L1,L3,L3,L3,L3,L3,L1,L1,L3
1502,44b1dff68d30d26e66109242a853e50a41313104a49231001af3e46ce5de60cc,16,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1503,44ba196d26ded5256953332dbcf8f1e4eef73522687836158ec13065917bb36c,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1504,45dfef1ead7a4d8741edf4314147d94afd538b963d8a950d1dd9cb5d14c8c952,26,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1505,47f54aa3e876570241950bdc430ad764c21829cb558039352961693f085732ab,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1506,4b767c84efbb80781a3be4a5608f4a4df0188e7ec0e6db9537a37c99ec9d54c6,27,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1507,4bb8e1198f66c366f161719d16e0a352c7d92099901de7edfb501edce7714830,15,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1508,4c45f3ae4324ffca2ed73055bebbd9e4ccce864842906a960ce40c0ed71aeda3,15,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1509,4c507ba17279825d88de680b8cffa1cc570179d585a82c053f301b97f6a2f85a,25,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1510,4d815d76727a7fcd8c5585a06007c28c22e620d900ea3e1af6ce53c774441f0e,21,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1511,4f4515635df0a024df3331b1668d4139f32849e63c7edabc0b93047fd45c8670,20,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1512,4fb7030d1244d0582994253a4a8bbb9f3a719a4ec68df7a24e6daaacd15364f6,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1513,4fc1cfa9b7355e2cd2eae303c27da6e6f5351f50ec94d50711b8801378b9aee0,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1514,5097eef9cd2b1f85668e22ebde907be34789547fcff62d3e04fdfea467e82a20,49,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1515,50f8e65f0b4356d376130eaa14d12a563f8c4cb80a9d6a06cfd14e66785352ab,31,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L2
1516,5191442f034a313900bfd903b48749d2e152fd82812f272e600a9f06502e5e00,10,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1517,51bdc77ea1cd3a98d039606829ae04693bc9672c976f89eb0a1f027cf7170a8f,10,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L3
1518,528c91f11caf89a7331dd4ba3c599903ea8f6543b715aa1420f5c70099e4c964,26,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1519,553841a57769fb9a7e8583c66e446f71bdf3190d106802b922f66524709332b6,15,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1520,581cd8671e414c5a4aad5d5874713e6ddbbb0c342e73493e28e59c86ed713ff8,20,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1521,58cc4fb92acd7f0115ee88119f1e131a0e79980a7fe547ffbf0fd777f0cb90e6,20,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1522,5938c544d44a8b9714eb80c498d7cbb327b55d8176541118394d3357727f3d28,33,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1523,5981e4680be680e021707c380061302007ca6bc40e987b711e7fc2c0b59f157b,20,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1524,5a18c4c25f5d71cca3b5b6a1b525982644cd2b50e7257e0b3c1e70b1aac33977,12,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1525,5a4ae03f91651565110206dc65675925684c17315ef97e2bac31612f04585288,20,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1526,5d0676bfa91a4d8b232853490351f6b16afc582cbd181d0343b1d08dd97e0c2f,28,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
1527,5e01bf2630fe5ff7186049cce2468f8de09dcaf411b21a0a7d91f844c63daf31,29,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1528,5eb5f9ae1539ed06f4c72f4ca3eaedac7c81ae56644506dc215527961200ee75,11,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1529,5f9e348e3e48670f658701a635bd7d463202a6c6699bc42c632b1a10c905423c,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1530,6131b03eaf029cbe944219f41fc09fa65fbf15bac4de218ad1210bbc29e22772,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1531,61993e08ea08b735c8966bea3c2cab4dbd2c62ccd1ad88ec42c59e1a9a8f8c71,13,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1532,61b4e3a2a7436c14b8383ba880dee73c0adbd8a9a33e0f7ec368eff5ab7c4e06,15,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1533,623e9c16293efd3006be3eb766b5cea0bec4b775c59f7653232bf96fa8c9b004,20,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1534,626b980cc5556566f2d86f27e221529097057c14c5694f7b2f81e1575c0ebcaa,25,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1535,63c4c713e7543f56d5e72ab4bba9422b16d451db0a901da4bcc305ba9490ed2b,28,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1536,6481dd646e6b2c2c66d976781cc79ef769cb6a885566f8d965b304f58cf08061,19,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1537,649f4fa64cb61e69507ded4d8d75bdb82f21148026fd1b947375491ecc225ad7,12,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1538,65dadf5573a60bddfc9813c8d7529f50e1c611b4bf3025727fb67c935a8b751d,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1539,6802d6b4e8cd32aec16d6a8b5f7c2198a81901387d3c3ddc68fa1b13232814e4,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1540,689f18ab57fa777e8df69a4cefc552e824aa596b39606886703727ccfdd28c5f,28,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1541,68f8c4e0b5a7788a353601b06013f033a9d810f1f94b1210e0a930ea7c77130b,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1542,68ff4d529c94e56eee0898ebd031e6b652e62e8d1096728fff618351506cfb58,26,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1543,6903e33821d3a689d41e5e45cfd1e9bbb08109b741fe199b030e7e2875d7fbe5,33,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1544,6a675c52f2d9fc32bbfdbb5f18335f8b2945853cda7cbfd38815a4cb57ebfcef,17,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1545,6ac706b6fe1af38091271422e7b896393f32f34924e84f15ac296d837ce56605,30,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1546,6b8466213cfa2d7f120183906a80aea5a5212c2da8c2ae9e2611cfb236b26817,21,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1547,6c2b7249173f7259dad5915a88a0b571644fed8140cd0268a88395e2308a44e4,28,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1548,6ce9596709bb861e506cf37c5a00b278844df77b964c4a0a618557187145ee8e,12,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1549,6d42275ef11ac24e7a098951fa8ac4aa46fd8f077d2c240915df65094c76f76d,22,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1550,6df83a73c48cf0c841633fc1a3276513d685f3094d173ded5cfb9a90137d0352,22,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1551,6e92fa5b76f96bad0616d9d8e9c29b26c53abac57748eb989bc4e5cc0ffeab41,22,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1552,6eb2883b3e9fa17ee2d93bc08acf2249d06c52bb53fb4692e93774fe538ece62,28,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1553,70d68057988e8bb6e43301aa257a7340ab326e70b734521d4f486848b7f03bbd,13,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1554,71cb6caab9232c2f9934afa6fa317be044351a2e43c08bc8057e87e9dd4b6fa3,25,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L3
1555,738e400febcfea8a3a490a05c55a42e6cebecb5c0fbf1fa444488530621373c5,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1556,73cc22c11897bd7b8c323c9e134af297f9d725186127675ad0d2c64a305ab58c,21,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1557,7574a77a5c4f103109488117cd801bd745bf02ddff25852380b95a25629542e3,28,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L3
1558,7674b1787be3b12b07beaa2c2c82514a3c1e3d462e084f79c12cced99392b64b,31,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1559,78c02aa36b1727461addf532f941fafc7082af6b85e77b7441d0abd7206cd8d0,12,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1560,799e5002bc45b286275f10c6f7cdb8ab5ec40ba75684504774e6cb0b6c9e4c4b,23,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1561,7a1593a118811d3d4cdc85354b0d3cf4fd6b03fd4cc601392eb3a5372b4ae96f,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1562,7b79de1856e190f5a5fec4939f81706857d1cc0895b17e34d3086da1df38e920,9,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1563,7c27342f6a474daabf28ddcdee497ac8495ce0ce6f84410f11dfb48766073c42,26,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L2
1564,7e5d9c7f336e94ee88a9cee55858de158ba66862527ede87e3e7dec7ece79688,25,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1565,7f096404886f99a7bc126575a8e1466f20363c9d056026fb5029b505bdff8020,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1566,7ffa5fb65cb420698a4d9f54c52bc97d5bd4ac30813c727381d3bec8d3a0e192,13,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L3
1567,814f2e3ff651afd0a82fe2b2c953c27e8ffda9df3fd7232681da30d29573271f,13,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1568,831890c5dae911036233eccb29c335cc013affe4bcb77104a7c05374d8fffebb,18,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1569,85b04366a901afa7df0d75f192032dccaee58e83827d7bd71674e202043d4f90,28,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1570,865f3ad4e5d2957e008f71ce1307c1f532ea2dd313f518dd1987c3fa6d7fb7ac,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1571,873b621844433a33a090d0b3e7dd41e6053df0a2847372247e3210fb2cd07f2e,20,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1572,876f3fcba5ba440d8e92fd71304bda4657c8810540fd9632199b28696f43501d,12,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1573,8a772d958134a2bd7d689795c721ffd43a29133f9f1076331778b6089977c7c9,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1574,8bdbf6ec5dbe537ea347efadad320ebf31ae362bfac503484ad317d8567118f3,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1575,8ca3f4499657a95a6c6f445e001990aebd334888a315367344270c14bab1f0b0,29,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1576,8d2724f8e0a2404192bc667807968f1d7f2231c86757627e5ebc028f211eefd5,15,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1577,8decc545546c3d49f826caeb80f024fbe76314bf00c864d7df56d27b7d92a6b6,17,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1578,8e3afa4211779d54de4f8f9f83b475c726aabc2550d11474e0eb81823aa1ffc7,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1579,8fbad32c3c2d6fac4ca37cdc496440e2fe4b4d5063f909e87229aba77f9a9f8b,15,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1580,8fe90f9a21cf8dc1a12a65981181a379ed9fff48b212a77c4897cbfaee7cac7b,26,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1581,918fa6716f5f178a526d9eaba9928cbc0bc2911ad2e37e34f4f37d8639c0b082,19,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1582,92cf14ee9b60bbdce41136c1003889c98881e4cdff4886b892431e0936f5362a,10,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1583,946ae659409a561a3a694e689acebbdf13a9c32e0830085413bbbaeadc4ad7b6,9,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1584,967d58bccb634f0738802cd59727fb28eed50360aa10cf35109c5cb399743f18,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1585,995d8c7647a998c644661f28beb485c2f1d3049d6689d09a66cc44ae1a2ddcc1,28,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1586,9962d1ba80518ed91f22173b0c311ada76a8b0e893ff8cd826831c0d0a65ae0c,20,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1587,9ea26ea3cf4034580c0c02f1ce4627887fd5a68e069a2c4189c8f253b5919842,35,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1588,a0afc068c4c03cbf7bcebb5d1207fd00079d4cf91dd226ab578a09ff11364998,20,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1589,a1273e555ba111c99fa709bdc3632689db55fc6a6fce26ebc9a81b298bc25545,12,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1590,a68e39fdf0792fbc10e3345cd18aa079f6c0e1c4a9b491fd9690c21eb6442604,28,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L3
1591,a9a009b898a9bfacfce463f8284703640f8385a5b5033a45a972e3dc65db0828,21,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1592,a9ab0f4e170077082dc1d711cd95f4b75dbdfca696e9eadb5bd1062c0500e70c,28,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1593,aac13b3f25b043fcc1baaa1481ab241a4845ff0d978fe86a455deaf28cedd352,26,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1594,abd704dcd33af5d9f679485aec1a95cc2b994a084348c5e6145d99f7f7c2c2b3,9,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1595,ace8cc8c63d042c7a8a617005e2cf551185e8b1491aed4a91d56c6f44be62912,28,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1596,adf86eff57921d951a4a01f6d6e0dae1e0e1f668dc257d6c5ac6826072167907,22,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L3
1597,ae01f20dd69fb107a50abd90c8b99faad42cbb70c5507fa3e59c5f6466062aa9,28,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L3
1598,af3a4e486cd718d28fb9e69f5bc6cfc53f4f75aa021e48bd38add2ad1b5d9344,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1599,afcdbed3eb655fe513b4cf53b7c0d1244c34f6ec2d53bf2ee7f025d797345a94,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1600,b0d8448b8f1001c389a1d64989666d531e4a82339d3f63c3156a078af86ebbcf,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1601,b1d994c69accebba77c3ff651f0a95cf32ea61d6ac7e465e89de8295b8c8b3a2,19,L1,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1602,b2a09ad10595641bc731dd1ced0cb493d47663894ba57da9a941031d1a73ce8a,28,L3,L1,L1,L3,L3,L3,L3,F,L1,L3,L1
1603,b32fee0012472a3a59cd889f163c2f4629e8042efe7dfc24d173f78d7bc0d3e7,10,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1604,b434744ea9fcfec638b508f3c8252e322ce60817acfbdd14fda8e1b93fff493b,20,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1605,01271534c6ea0137c8b7e38b66b13f34272d3196fd8e0926c2d24b3a7c4547fc,23,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1606,05d32cd3b93a055d165a689e3c561d6b32a291449ef4dbb2477d7b4153d7583e,22,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1607,0a842455c54e8a2c8033407163dee48e8c91737e4b98e1ecb9e77c07b683c315,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1608,0f0014669bc10a7d87472cafc05301c66516857607b920ddeb3039f4cb8f0a50,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1609,0f2941b0efdd6a57c47d523617a6f47d95677b6f20383d82b6b71887de1abe8b,28,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1610,0facf95522637feaa6ea6f7c6a59ea4e6b7380957a236ca33a6a0dc82b70323c,10,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1611,14b5591a47ed5ef3fd8fc47aaa65ea57cb2d88b8aa95b281b72cd2935bd7ad2d,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1612,16dc7f82ad30da1bc6aaaf0832bef80524250e96998149e10e30e94ad4856bd3,23,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1613,16fa7a8ea129db4db0c8639f638c1849b94de8a66cdbb1f12606ca333c2d5f39,27,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1614,18fffdf046406f3e77b5710a25907406275df9936a76b32977e0956b20d48612,17,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1615,1950a5e693e7b214a5b20a07920f623e422e3c466369197c0f76c5f62e3396df,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1616,19a9ec9da618f09710fd8e6e1daec72377e05e78bd7469f33e203a9529d712fd,25,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1617,1acaa2e173f5a0301422e648807d6a94f95d67cb63a91b6a599d40b507114263,33,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1618,1ad4ce71b2ea6612a2e1fbfeaebb11311049dcce13448c5e9721c6c7181b26a1,26,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1619,1b7382ea2de070f5b428fc1cab6608b28f475e928ac8bc26ab30bbfa21703a5c,21,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1620,1c10ef0e25a50bbfbea8426511910cb8fda41818da9a3c63942d54860afb9cc9,23,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1621,1cb12659200d6324c3c3507407da00197b47e73fdbbac955b1b0ea13828345ee,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1622,1d1dbf0d8ccab4c9c1488058ea76eec7227352b6c4520927e6984a8206875271,26,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1623,1ffd54f85a1a6c44f0d508c3bad9dbbce827dd3d4910636f93f47307dc0e2884,26,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1624,208a2a50bcefb49f482089a834bb06c820cc0beb527fcee47e83e6eb0bf48dbb,22,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
1625,2605f48b68bc5d005920c72d0b01212210a8f2c3353d73986fb982004dc6b4d9,12,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1626,2ab53614e6eb03c081c08f502f7e467d81abeed2ead3e86768723a420e7324cd,29,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1627,2d1ce8037528ca32f3155729c0096ee9508a2df376f465a027a6c6dfba29bbd3,31,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1628,2da5d0fab4e517de649c1116c62b23202b6d4b46a99f1aa05d44d345d280ca10,21,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1629,2e09804cfcf88736779693667b5832e1380d3dc3e156dfb5ca6473f3d272d40c,21,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1630,2e39687b286f2cdf960eb909429d6c1ef41230fcc2f69c692805893b6f902f45,20,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1631,2f4df54e63d52ee02191565ea5787e1ecbbdf070433a5a986561ebf78abcb91d,19,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1632,32c52afa9381cea006d1db2482bb078f03140a7f140ff74b45658b81454e2d14,16,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1633,33eff767b99def77e4d5ca2586a16b3e573b38b675d03dad841761093f067227,22,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1634,3493ec9e16e5a37a31e05914ebcf6548cc68497836aea2a35b9f0e1de5f3ce9f,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1635,34945b610ff847431eda160168795a44b3b9c90c2444596c3e96662149597b9b,28,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1636,39bcc68556caf5f83fc73d53b691de3d1017d2add92da447d357bac2f86cc7d0,13,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1637,3a3446d2795cada474dd50f01d0f71ac26898c4773a2fb87db675040a558a8dc,15,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1638,3b7d920a35b935fdcc5813df5b47a913fc97c873b29a5e59e7b67368188a6eeb,29,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1639,3b9ae6637a8fc9b54c0ae9a2fde439f8a2f0bd54f63511601b2d5ae4ebd0053e,12,L3,L1,L1,L3,L3,L3,L3,F,L1,L3,L3
1640,3caaa84ffcbd28e8f6a95a11a8101508c06ee47dd00a93b0d52960e351e4a97c,21,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1641,3d4f0f70fc18a3b464a938ffb32fb693329993738991b2fa2e2f1a3faf84e7b8,18,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1642,3da3b7a6ce9f51f3298afc7aa931d3178f57b2d1ce857dbd88675c7386866b7e,9,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1643,3f5687b0fee4cdf84c8a5b762cf686d6ae31754703cd5e8b22ca2f9cfc97bc2e,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1644,44bcfeba9debc5478934ba33fcda33194a2bfc1260acb0a6bd2c6832cd4e0522,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1645,4aaa5e4ef84050dc285108aab6c668adb84d69ff1e2233bcb2d0149478a4bfeb,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1646,4c0792d5e60d1de0aa9885b49a480518ce6dd85c9a46489ac1298ae4b3c11f07,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1647,4cfe321a84b2dff15355ea0bd2a01468c668fe8c8b92043cd5c7e803e2103818,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1648,4d8f3af00ff57fa9476eb8cced2e94faadf956cad32c69e80e158fd700448cbe,35,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1649,4f11a20d92fb4c1620b04a7d97a729cbe84a0bcd72a147b38ec0676795d230f2,35,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1650,4f76abe250b3df3b79dc385df9c5590257437fa10871499f9370c8e4bdf167b2,20,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1651,4ff0a08581dc12600405e56844e326a150079f3e6f7becf6e419acc71437f5ed,13,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1652,50c32136e5f1aa6af7adb8bca7737e659401097931357156344583e7f5595014,11,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1653,5139afa0b3dc677c0a4f3cfdf93f65ede82a9ea6502ac87785603d5583e8f15a,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1654,52524580738a7e030999b596c6a0357363327a4457faaa915f9dd310cc29df27,17,L1,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1655,582d5d18d0b29e58575706d663d32f0812f686ae18b2a8df8badb83d0f9f6476,21,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1656,59ff09be9f012a64d207c2159fe807dc98c696786b7303530982a79f0d2b12ed,42,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
1657,5a677c6ec98db2e3ce4b5780008ec6947f87ee15450c0833811f77a7e1b4fddf,26,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1658,5a9d5c27e6d2b03ac75ab8ccb57b29c964ef6c6085ccbcc51fa6fe38c0a89853,25,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1659,5a9f7b86d93a84e03f6cf6dd71f1f5dac02fa4c6b778e74421a29fa0e45ba5ea,30,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1660,5b39db4d27b6a3c5822a06632dedb65df333f7ab938433ed4761eaf88cebf4e8,29,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
1661,6004eccefcafa2a9266f7e1cdd9d597f75e57054c9f7f29329b42cf02c5a1274,28,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1662,60fa13c5e86925ce4a8a7a957de158a478c5c16180f621e93da1adb12aba0195,27,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
1663,61f45630e546f85c11acd61b11696322935906f3abad94d2160b4e0b4e794ad5,26,L1,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1664,629eec3e42ca187bc062a9619a1d5425489d3fed51617f5327db19dac678bf55,26,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
1665,62c5952200a46bc706021d3102ef6d4e8e11b854750156a770643107a2538ca2,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
1666,63253e4fae8f78c19516f787a97003604b84f2dde7724d1e9e8584d56ea10d74,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
