﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","G DATA Total Security","Kaspersky Total Security","Microsoft Defender","SecureAPlus Pro","Webroot Antivirus"
518,0dea09c30d8e850fab893b3f17f9bad6898c7e77bb690ecfe523681ca0f07e95,99,L3,L3,L1,L3,L3,L3,L1,L1,L2,L3,L3
519,0f613fccbf90fbfc8701e31eeab889422e04413ffc7d479cf95dbb143bd7aaf9,92,L1,L1,L1,L3,L1,L3,L1,L1,L2,L3,L3
520,1012fd502b2b0f81c21293efaf6b1f012693dc485690e4b8dda25dfa4c7538d9,442,L3,L3,L1,L3,L3,L3,L3,L1,L2,L3,L3
521,132f9aa3b1df9bd121c02f29f8a73962496b0f7fc05ffe6b348efe947f98423f,439,L3,L1,L1,L3,L1,L3,L1,L1,L2,L3,L3
522,265ab546212018dac20ac45f6ab4894fd5392cd0bbbe2ad9259d220ef9f251ee,466,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
523,2dbe9dc8edd54bd23597d3bcbe738b5d32330f9d614ebf358b36d730157e3b74,88,L3,L1,L1,L3,L3,L3,L3,L1,L2,L3,L1
524,2ffb5f79bb9793c0182c58e87c1ae52095902fd056067963171582c0296573c7,437,L3,L3,L1,L3,L3,L3,L3,L1,L2,L3,L3
525,3048a37649e6dbdb521344848c8876bf23b57f0a85bebdad1e725bfcdeed06f0,99,L1,L3,L1,L3,L3,L3,L1,L1,L2,L3,L1
526,33d11a4638d2d62f2c7d4e3f51f1c192f30b831f4b39c9485be7c55bb89bfdb1,439,L3,L3,L1,L3,L3,L3,L1,L1,L2,L3,L3
527,43bbfb3389deb3846bba19a8ab2e9c8fd9b581720962b8170d4a63ad816b5804,1,L1,L1,L1,L1,L3,L3,L1,L1,L2,L1,L1
528,49b7fb4a55933d32cb31f41d402d9c48e8350a7254a199faae13b0c14930bafd,425,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L3
529,4b5014a2cba68cc51108e7f393dd35c7e449c4644a33a9134203921f88015e84,435,L1,L1,L1,L3,L3,L3,L1,L1,L2,L3,L3
530,4e2afdf4b77dc7fb7b36668f5ea70189a73f5acb78ba234d31b02b30227179ff,101,L3,L1,L1,L1,L3,L3,L1,L1,L2,L3,L3
531,540021aa05d8985bf6eca783d86cdada2727b5ed0b1a943cb9cdfb224a4e50f1,444,L3,L1,L1,L1,L3,L3,L1,L1,L2,L1,L1
532,580af0298779445c0a2d442dd5536d13b67d17fc3f6e0bab0b9eb81a105dd07c,417,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L3
533,631f8221b567adae824da5690e2cd1d422d0b95c6120a46656bcc13583efa92a,444,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L1
534,67334c1b7f629c04efefbfb466e5996a425af4a43c07a5ce51d4f142222b0de7,437,L1,L1,L1,L1,L1,L3,L1,L1,L2,L3,L3
535,776e2cfb064ec39770fbf2fc831b673899db0b4042eb51e4b2f378d500e7526e,447,L1,L1,L1,L3,L3,L3,L3,L1,L2,L1,L3
536,7f6a9bdf9836c8f078ed5f40662c3b9a34dfad05e88b47e63df7d0925d99e3db,112,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L3
537,884c3b828068fb2515bbff464c2f2ee329d95b53a740c765833793558f7d7814,114,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L1
538,8872e76ffc38017c1b3ef4b07756edb26c82cf45cceb8ed4d8c153c358fb5674,430,L1,L1,L1,L1,L3,L3,L1,L1,L2,L1,L3
539,8884ecb5d8ec36160ccbd0f22bd4bbef25648fc66bcb0c42403a5c93051dbcd1,440,L1,L1,L1,L1,L1,L3,L1,L1,L1,L3,L3
540,8a34b7154ccae71ad984b579f253c6f9c6d1c3ef4b8fb67e4c46943093d8a12c,103,L3,L1,L1,L1,L1,L3,L1,L1,L2,L1,L3
541,8a4fc07c7377e29d097d88f0d2128233e2179f65638a9650f320e7601b205c6a,107,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L3
542,8b0447861bc4a79a9313094792cb2f1796130bd6fe3e498845382afb749dffb5,454,L1,L1,L1,L3,L3,L3,L1,L1,L2,L3,L3
543,8b1c960881fc789460b5b274abd43baddb1c92e1a942d3a1080a4adb1f545e50,1081,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
544,8e783aa82453ce82e341fd65c7114f56db7eb5941fe1f88cf201fb24b2f14d52,92,L3,L1,L1,L1,L1,L3,L1,L1,L2,L3,L3
545,8fcc19c0ead093cdeedea2c1ecee99328c672779eae9a9a1507f8e422d56dd07,419,L3,L1,L1,L3,L1,L3,L2,L1,L2,L3,L1
546,8fcf8f85c440832165b3a94aa1878a8b6db4089aa765d7a977e7b3a040c8f054,87,L3,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1
547,9286e125c293adf055e0bfda866e93a40ad1c852a5e6aadbc2aedaccf0f9e10e,431,L3,L1,L1,L1,L3,L3,L1,L1,L2,L1,L3
548,9c1f7206900db7e86c575b126a8ada0d50490464e8a0a493be1871c884c2aad4,89,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L3
549,9cc5b0fd79e8aa94ce95bd47d074b18583b0690881d742841848aff2865f3714,458,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L3
550,a034705c6ed17fa615435d02d6419e18ffe9a7f16f1f1c712a657aa1a0d90193,92,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
551,a9a8118ba7dbac756aa0778ec6680ec681ad2e0bd4ed6ccc121c22b73dfe7b29,97,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L3
552,abaaa9c9c9f521e0f5d993c0c1bd0ea230be4b7a813ca4a2f043c54abaccf76a,421,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1
553,b40ef2a1a14f793a9c57ec53a1e832b06858ecc1a37a161be80f3251266bcd26,110,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L3
554,b4310931a2cfb446be2836b6408ed31711cdd0335f5bd1d9c29c1c54a6ad1d6f,88,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L3
555,b549dca62e38fddea06fba01c0d62379131118b9141db5c87636b5859b03b513,96,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1
556,bd28f49dd48812d50933045e1729935f665881db3184bd9c61700364d598a62c,124,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
557,c16f4626760b9573aa34cbf027cc7b4a5c59b0506db3674f7252535c00e7c0c5,88,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1
558,c2552bc07da21cf5df0e4c677ddf3a5b1d1d8e8daead5ceceb58fd566132d53d,434,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1
559,cac53d3356e882cc84b85fd5bc0ab664f6d122cb9094fbf3f7558345c8c8899c,104,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L3
560,d0cb198137047fa21596eed6f182cf6eeaa743ef9c8f024f2c1c14dd5c75d9c8,426,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
561,d4a7dfda0870ae0d4b5759a136c824630a8f583f5e6c0067ae63894b97e0c978,426,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
562,d6bbcde0f4cfe242313c3af0a3cf6f451026af2536a53a9e402578186cb2d757,90,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
563,d786355c1b3dc741103873aed46d8ffa3430d113a27482f37f3ffc7c978747f6,1,L3,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1
564,dafdefb462ca60cd368d8ad769b33ff2684a59758f4ba43408b6eadd7f89faae,103,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1
565,db1758d0ec67aab44814a07b14a7dbc404cae5960e37a446baa3c8cf8c9f442f,435,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3
566,dc5b6a0843599776964546428d96ffafa4aa1ac3dc226e08a524d431b2715dfe,112,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
567,eb918b8f920a7f710cbd2460ba6132a177996912cc0ef6144ac824e3e37e4fdb,117,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3,L3
568,efd1f7206373e14816235b5165c67704c15350a98ce1c4f55c96c7f1534f76ec,426,L3,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
569,f805f87e61a37553d84801457f31c1bf5cff3a34263c36fd3569be39f41a5d92,435,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
570,fa86bcc4fcbe45158b39f31d771e22b54ef274173b260642f4a22476e4f84b32,89,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
571,00b6b610ff7d07af06a0888ac2095085de70aae5238bb1e876128ed0ede3fb3e,45,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
572,01ca714d163a5a4498d1174c893b519dce2f0cc968bf7aac2474694b1109f6d9,389,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
573,02738721df55077c4a8b8826e7cdd0243003ba4b34cb71f314ad05a29330c9c3,384,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L3
574,044a48e38a2ce6f76042fae04889fb81e2563933d63c28532b4dba27b7599add,411,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L3
575,0506ded11587b16b9941bc4bf0748f6266f7a463f832a193596cb73cc176063e,36,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
576,0718648927fe37ba115ab36d5f869bcefb6b274cce2a79e6715961a0bd136237,392,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
577,091941767ac84ff519693960cd6cb15e799da88cd08477977ec10fad6fe00b4d,405,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
578,09ef9a06e020a4a6b9a2724fad9999b5c4409fc4c1424d5a22d7a90dc10c79d3,34,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
579,0a052eff71641ff91897af5bdecb4a98ed3cb32bcb6ff86c4396b1e3ceee0184,397,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
580,0cbd5a01e0352396f6e6f7a6162d901dedb50d1e7c80bb0ae88c411b6b0c1365,395,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
581,0da69c7edc37d3b66c49f77a5aaca03f37732725108f7a7acec33eab349fcd7f,394,L1,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
582,113c1364bffb0f75376c6728d53bc47304fd8f8077dc0765f1b924f04d5456e8,386,L1,L3,L1,L3,L1,L3,L1,L1,L2,L3,L1
583,11651b354e8f6611ab8aa9fc86ec94bfd0112cdfe8ebb4bbb2d8a6119a003ec5,399,L1,L1,L1,L3,L1,L3,L1,L1,L2,L3,L1
584,12436f9b057e4bacdd77a13dfe83c31dbb0bf0a9902e8cdc1bab53363b95be54,38,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
585,1252078421caf8c3415891ca9012a285c509a1b952b56cc84d163000155def0a,45,L3,L1,L1,L1,L3,L3,L1,L1,L2,L3,L1
586,12e9811c0f147a84152e2f39b93f0113ada404ba385277ca067ee028e7105c59,401,L1,L1,L1,L1,L3,L3,L1,L1,L2,L3,L1
587,15cf93a3ea31f933d7d11be347db05e0286c1993288fe62a54be8db6df290f63,389,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L1
588,18b056a1951f2e7c4ab96095d25e015da4e456493d0591c94584a9063c399025,391,L3,L1,L1,L1,L3,L3,L1,L1,L2,L3,L1
589,19368f9d401db77bd90b14b17b435c319e7fefb557920323d5ed954057d53e76,43,L1,L1,L1,L1,L3,L3,L1,L1,L2,L3,L1
590,19f921ce773f8a14b995cf5255b4673a53da226dab47cd0080de4a6a1a325eba,409,L1,L1,L1,L3,L3,L3,L1,L1,L2,L3,L3
591,1b8733a553b25ca6338c13d25d938778f515f4c87229f3b632077c450c36ea98,56,L3,L1,L1,L1,L3,L3,L1,L1,L2,L1,L1
592,1b970675ad40752cf63ed9b0f4d79195c17816f03c84099043e705b91261eaa1,39,L1,L1,L1,L1,L1,L3,L1,L1,L1,L3,L3
593,1c6c8607e92b11d98f26540f84a922a74938bddbf5ab3c6f32619168963b4f50,438,L3,L1,L1,L1,L3,L3,L1,L1,L2,L1,L3
594,1d685f076d57a177ad5b642cb0657de08e8607bd2b892c4b39146c6f2ada6473,68,L3,L1,L1,L3,L3,L3,L1,L1,L2,L1,L1
595,1e1a29f908a679a993ae72972f21e145bfe8acd18243495e4a23639cf9e6ea59,35,L3,L1,L1,L3,L3,L3,L1,L1,L2,L1,L1
596,202a874c92cd603d7743eec18025972cde4f15ac56792856a77d6f9e27b96ec9,46,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L3
597,21ec49051d82d172f4077b541adef303b06cfea513c0e87e5b63694354ba4f9c,407,L1,L1,L1,L1,L1,L3,L1,L1,L2,L3,L1
598,2338fcb4421c49d3f357db82478b5ab01429e2bb4bb59e0feb2331ce53863b2a,44,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
599,23c5fa32db0bf735dc516251ecec3446da4e5ec114f01dcf6da000ee4b6ccf0d,387,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
600,23f66a4b5f6fd2f6f87715588d259ef6f251d1f4acb0ade40e9662d549962783,78,L3,L3,L1,L3,L1,L3,L1,L1,L1,L1,L3
601,2453cfc716c92bc04c4379dc31dcf845d626bec41e779f6c3b451ed6414b33db,407,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
602,26799266072f7aeaf11cfe54773cd3f387dd383bb8900cf1708a8db00740d101,32,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1
603,276d33f672db408f43ce953f0c1c42a46af0b50d8c24cac95d86fef7787246bd,388,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
604,27ba35dbeb5324bd780ae6a95c5aae93fcb47c5aa8f48b1c21f83000a55de2da,424,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
605,28dc4c4d2a9844f137573ba7f110608201f6860b966186d7e38e4e42b484c145,524,L3,L3,L1,L3,L3,L3,L1,L1,L2,L3,L1
606,2946ef53c8fec94dcdf9d3a1afc077ee9a3869eacb0879cb082ee0ce3de6a2e7,387,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1
607,2a479e0b285c52427f3c318b26ff02e82b205d85c6567956fa6eeae1ab8be235,399,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1
608,2a73b4f5841deafcc6de9fe21de10a7af87cebfc3e54a2c2e64107a9e3585bfa,385,L3,L3,L1,L3,L3,L3,L1,L1,L1,L1,L1
609,2bb4af3228822a7626e5bdecf1e29bfe80c99a3e55a851b19197490d13df4cd6,31,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
610,2bc19785389e21344ac423c5b34fea5c13bf9f29027e427087f019c7e596ff83,387,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L3
611,2bc34cf2725ceb0a4b515b050e12ac17fdc20e8605fcd602f766397a4ead7f47,43,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
612,2c4de68aa8963d3b6167000b7624e66de277d60421d101fa1942d0db6a399c97,45,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1
613,2d48c5a2fca8c8f8dd72b8f646e68d55765b66da68f35d86aeb37216cbef8707,383,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1
614,2dcdb2a2cebe7d4ed621cfcddec17fd8489ed9d67514419d567ecad0d7e1ed7e,387,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L1
615,2ea93ad5515d5f6d256ae46732e60615b3bdff51c11f1da006fc78f7d423b951,56,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
616,2fec5a8a55f441415b81b02e233a959d766aa32929cf5d92ff7068c867d01f23,402,L3,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
617,32b40946b375a87fbcffd5dd1c8da2b375b2f976fca535e06cb36c9d8f40e866,34,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
618,32ee58ca9a5ac19a064974541e4d3c27191a4367016c1640118c6f735799a6f8,387,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
619,3309b8cc64c1829ea415343dceff82184eebe0fae9108ec3c9f26a415127de52,387,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1
620,33a72fddfb31f23f71b11ac223b87c62e1dcc371c6f238804220e0d969f09504,397,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1
621,3483a489915bf24b064467605560f37a58c7ad19f215b3dc349e1f2d74411838,30,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
622,351a22384f08b259c0ced2f6507d4129dd8e0a606a560799fdf0bab3ec112b3d,387,L3,L1,L1,L3,L1,L3,L1,L1,L1,L1,L1
623,361320ad2d37de462f8c093f38551830678aca5cf4950979df3d96610c0f2a72,406,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
624,3638ac885ef63f3b5bfadd95b0f43c34c3854e2483adde873b3d5fca7a831632,40,L1,L1,L1,L3,L3,L1,L1,L1,L1,L1,L1
625,368d310c0ed3d7bdcf493ea9bdd818d36c28a165cef65b73c89deb2c10905f27,411,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
626,3757c869c9c4e311a526cce16364a47e2a286006f863ff19f5fe3cc1ae289cee,399,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1
627,38b0ecd4444b55f8fb394758ce1a5ef044ea08200277e1b1e2f1d1a07bf24a31,25,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
628,3b7316582c9b3d382e1050a88b6a07640c45de22be0f547c6bb04866e394e2b8,405,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
629,3c85931bf1af4ee5cf40178294c13819e25ed2d795380fa8366557b26e7d0be4,412,L3,L1,L1,L1,L1,L1,L1,L1,L2,L3,L1
630,3c8992a1fa966b9838653d1276934114b1e3536d2d0d47172ef4c67af1ef3b2c,407,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
631,3ca4534bca4c747c5cd29a1810733cdbaaaf85d8a6e03e23396faa9934b3ffad,33,L1,L1,L1,L1,L1,L3,L1,L1,L1,L3,L3
632,3cf09e3ead82fa06d88c5a2752ba881adbf76cc2ebaaf490533e1fa8ad788060,404,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
633,3e144aa347f286c75f9ffe827f6239652065f468794bf567e47d87e29c3ea53b,380,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
634,3f37a828886e9d898ead8ee9ad7b6fc2fc4280dab76f3a3242ef2a853bbfde92,386,L1,L1,L1,L1,L3,L3,L1,L1,L1,L1,L1
635,3f90d147e92d4f831d295174b8c280854a110a40224b09630a252d6795cf3efa,372,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L3
636,40b5ac8fcefc98a9feb178542659bc830beeae78e6bd813a3c1cb5d75d4b8801,386,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
637,417a33c2d1b075159eb78934740620abac3e12b838b7d5c035fef9306f5a598f,386,L3,L1,L1,L3,L1,L3,L1,L1,L2,L3,L1
638,41bdf7cafe409a70106aa34f3e8dd6c991d0663269d0f2bd157c518f0a701315,32,L3,L1,L1,L3,L1,L3,L1,L1,L2,L3,L1
639,4207f7b13155e7caf8897d4d119f808699093d79e63037c79c0feec1cd7cf997,379,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
640,429a766fbf315ee6e6ec01e3a36cc39a66b14c3c71d2a5de94f5fbd2212367dd,371,L3,L3,L1,L3,L3,L3,L1,L1,L2,L3,L3
641,434be3d87d3b5252356a6c30f5ea5741ecc7f909bbd818c79a5e901e495aef2b,426,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L3
642,44209e4ea6d4ccb2714a15956f1c281c43278e5a54a6c8ff073b603575e80d93,34,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
643,4580adf0123c71ce3520ce1ab393c59619540c58b227b426bb82d10cae1e57f5,391,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
644,45cbd4c065d8a45711f6e91ce46c1dd014882c2fd2a9a9db6ee9dcec7a9fb06d,34,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
645,47795e947ae1864d553396ae7b191c6c507f2e5e50ced435018906c43f2364e5,399,L3,L1,L1,L1,L3,L3,L1,L1,L2,L3,L3
646,483ebc17836e413fb7d61810ca179f3ffbeb5e14e9489a26822d1310e9144226,43,L1,L1,L1,L3,L1,L3,L1,L1,L2,L3,L1
647,488af9e36269f0e4788a7fd987ba0b231c453c7c4ed68d990dad0b7277babcda,27,L1,L1,L1,L1,L3,L3,L1,L1,L2,L1,L3
648,4917a12fce46a55c99e102daf9b78b0a121dfad821abfe6a43d60e6dfde4c488,381,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L3
649,495239420400a2e812fa7a1ad3d0050a746016c59e9a9b00247e42b6d67eab4d,396,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
650,49b3803530349aea6e6c1c07812f740c42bda10357ad4d83908a55b3c35ecfda,371,L1,L1,L1,L1,L1,L3,L1,L1,L2,L3,L1
651,4aa05fe194b356bf1a21857c7918b8304f9c3b17dd6f21253b6660056456b88f,43,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
652,4ae72c1d1198e6ff1e19bb210c61a10e847e703c1f77be90c76c7438a3de9be9,378,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
653,4b21973994a4c674d4dd888226ffdfc50704bf10bdf6503c6c4a1c31ad95bfa2,392,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
654,4b4efdb81c426d5bfcd3ec8f3c34e573a97bf9644bd6524b0e87baa0931775f8,37,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
655,4b55e32234637e16b302ccfb3b30c34cebce0022c958b6afe5214d8ae4a74be2,379,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
656,4b5b9b554eb832db072581a89807301c294360acac0a605c9d97e0d2d06f621a,379,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
657,4d63261f0fd94331c1d6747464437b657a854ee9186f5a376f615ebf4a45ac97,374,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
658,4df30f642fff436c30bef6a48d5e8b6031fbb9236bf85e03c020bb42e9fdb734,380,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
659,4e1090efeb8768538b32360fd4716921c75e0eb896a7bb2b4882ff9e621eba7e,43,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
660,4ef301c6664da9d27ff3b089f4428b1002cb8ce46bdfa20b97042997666a8191,372,L1,L1,L1,L3,L3,L3,L1,L3,L2,L3,L1
661,4f10282a69b29dfe7d3974a996d9426d9debf532980fc3ae40cd843a6e8ae27e,49,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
662,4f8e0185fbd30f92a58d1846b85105db4942fb932c10c57705e6ff1a856d804d,401,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
663,507563bcdeb37a14d6603a445a087dc812d1a4decd926ca990771b8dc4d7e842,372,L1,L1,L1,L3,L3,L3,L1,L3,L2,L3,L1
664,5116892ae46e3242d58c587cfceeaf0ecc2204085d2e3a4de487ec444cdf9834,25,L1,L1,L1,L3,L3,L3,L1,L3,L2,L3,L3
665,534407733556dc9a993d73261613e4713d0a1b3c9b7f61ec5983e39a0641815e,393,L1,L1,L1,L3,L3,L3,L1,L3,L2,L3,L1
666,542f0778168c7f9e98fd4e480256a39e0021f1d687d2dfa7a6fb2d21c263d520,47,L3,L1,L1,L1,L3,L3,L1,L2,L2,L1,L1
667,54aa6d64cad682c76a52ab839f0c60697a40051f44f6809b9bb137f604228c61,388,L1,L1,L1,L3,L3,L3,L1,L2,L2,L3,L1
668,5505773e19fa155a75c0edc2cc89e2896c40d0fa9c2a5cb9ee1b5e2c6264f8c0,30,L1,L1,L1,L1,L1,L3,L1,L2,L2,L1,L1
669,5518cf17d58456ba539de77af37d9f1b44595c535cccae6139d64d8a514cfa1f,383,L1,L1,L1,L3,L3,L3,L1,L2,L2,L3,L1
670,55519e954b4b28f0d1497294eab96130c3932928fdf4a739c9a94a884379282f,378,L1,L1,L1,L3,L3,L3,L1,L2,L2,L3,L1
671,55fbd4afb3b387dcab2c4ccb60e2ced461773add94567b99207ccd7faa3ed05f,375,L1,L1,L1,L1,L3,L3,L1,L2,L2,L1,L3
672,55fd4b535cce4249de23d8eb6c823f0f000e9e988c72a5a88d55353d84692271,40,L3,L1,L1,L1,L1,L3,L1,L2,L1,L1,L1
673,5a8ea261a8f88443529553058026027054b62c7dc2969632de08212db8293e27,397,L1,L1,L1,L1,L1,L3,L1,L2,L2,L1,L1
674,5e92e39b866d490cdeb534eb04a5cb2ffc34231c29881af7921aad42965afd10,742,L1,L1,L1,L1,L3,L3,L1,L3,L2,L1,L1
675,602a957016136b06b8919ab263c95c0bb267ece981dcc6375d764dea3445fa51,386,L1,L1,L1,L1,L1,L1,L1,L3,L2,L1,L1
676,6049c21287620b9ebc1db5980c2c383ac7a5b57119cbf757a54bb5ba27645eb4,278,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L1
677,60c1eab74ac9ffdba0ba4374de792394c444a0bb8b9ad3636f8813211417089e,386,L1,L1,L1,L1,L3,L3,L1,L2,L2,L1,L1
678,617aa92e831cdacf856b50cc3e2ffadfa1dc75ece61992caa1b44dcaa14fcfa0,387,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
679,61d174848fcdab757bf469b021c329b9b698c1f3c621d3387ff515c360476cb0,37,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
680,6218efd8433d165f2a8cc049395a53d1f0eb04f10e0ddc1f9a2c70b919b84dbd,373,L1,L1,L1,L3,L3,L1,L1,L2,L2,L1,L1
681,62498d85f62171016203ccc515022d697af7fc0dbb1dd4a3dff9bece884aa04d,371,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1,L1
682,637c08924afdfb02e35a02c81b72ccde2f0e3436f1f7e1747eb86b6b6ee5bd68,48,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
683,6387b0ded51410f864b093626cfa7e711c8885d6870996f8138de12ced45730c,381,L1,L1,L1,L3,L1,L3,L1,L3,L1,L3,L1
684,645a6049e233daf9c05944e1644eb7ba86ec8368ebab70862e926eef9117dcbd,398,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
685,648f45761fbb9401657dba11d86eb09a161f5213609a34293bdca823d51bdc39,30,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
686,6716f9ca37043f0684164a12c5971f67c738cefb8b8322556d970f60333d72b0,391,L3,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1
687,6840025134fbaf51166ebedfd84bb32b0dcbebc40f1ecee660c2323239d60b5f,33,L1,L1,L1,L3,L3,L1,L1,L1,L1,L1,L1
688,684a5f52add55dfb891523ac71e822022de97af06ba520c1d4f4d5f8831d5419,378,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
689,68578ec812d1d18d8fe9a8bac3ef92d73255a4291402ff960c59df9deff5fe19,380,L1,L1,L1,L3,L1,L3,L1,L2,L1,L1,L1
690,69ac0d42dce05bcd01273fc11a1a73fa7d6ab446ef129677940a328aa8f1e4d2,25,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
