On.,SHA256,Sandbox,"Avast Antivirus Free","Avira Antivirus Pro","Comodo Advanced Endpoint Protection","Comodo  Internet Security","Emsisoft Business Security","F-Secure Total ","Malwarebytes Premium","SecureAPlus Pro","Webroot Antivirus"
564,a89724e858ff0c64bbb3481a3a36182045304d9c849b83775378d9e29328739a,26,L3,L1,L3,L3,L3,L1,L3,L1,L1
565,bb464a28433cfcc69b5f8d65d5cf24a54848a4739784d2fb73f02c401c88c058,23,L3,L3,L3,L3,L3,L1,L3,L3,L1
566,bd4d52cc6d6a213f9582edcf7d40664e4804f495bb6a6bfd0fc06be4a2b832d4,10,L1,L1,L3,L3,L3,L1,L3,L1,L3
567,bf49b32429b31c99c1169a1cc813044a85b8e0be10abd7a171557e7b26477d9b,10,L1,L1,L3,L3,L3,L1,L3,L1,L1
568,c56be7c521d0f14e957932b89fc10c89ed377a1a7f05acc8d0b0b522b21e588c,48,L1,L3,L3,L3,L3,L3,L3,L1,L1
569,cb55e00c2fc38e06759379f12f6ab27310d6b61f27a3c510549f326afb17d0e9,11,L3,F,L3,L3,L3,L3,L3,L1,F
570,cff634048d6a2f51f024be83033493d77290fce66f23e9a1f0c4bcea7c6ae8da,32,L3,L3,L3,L3,L3,L1,L3,L1,L1
571,d327f4e4f6c73e96c204d77355171ca6fd7b29c54b234f0bdf97398e04179edc,33,L3,F,L3,L3,L3,L1,L3,L1,F
572,df3f1453ac8a57eb0f8bcf8d36db69471d3fa754c1be5b352a9e2699d57b28c4,34,L3,L1,L3,L3,L3,L1,L3,L1,L3
573,e1de4ace19ec7bdfa5297cfa946f5682a6375870bf1dec1f3cbb86101f110a85,19,L3,L1,L3,L3,L3,L1,L3,L1,L1
574,e891cd3b2bf9b1d351a8b1e91d2f94afc63ae355c8d26bc1e03485c72b603e8c,32,L3,L3,L3,L3,L3,L1,L3,L1,L1
575,efa0c9fc855126fffc9e80bf8de21fa10ab736e14d1956d025b450969a38450c,10,L3,L1,L3,L3,L3,L1,L3,L1,L1
576,f26f9e3fccab0e855f132f00715cfdbaa9efbbc923fc702961d826987d7c15aa,17,L3,L3,L3,L3,L3,L3,L3,L3,L1
577,f3a3699e78a1a54ea10b4dc8f03044ec422c22c7a6c5ee69b3c7248272e6d2ac,32,L3,L3,L3,L3,L3,L1,L3,L1,L1
578,f4d185f32721b1c2da2dfdf291154a0c3927fea3e267a4f88f99a49d36ef149a,32,L3,L1,L3,L3,L3,L1,L3,L1,L1
579,f505d3a98e47352ffc4569ecacf479707e199948f723778c4242e3250c651b81,19,L3,L1,L3,L3,L3,L1,L3,L1,L1
580,f801b52efb89463f00c0fa95428ffe916bebd944e885fb136b9838b7ed90e27d,9,L3,L3,L3,L3,L3,L1,L3,L1,L1
581,f809d1923bb31c5a9a69d6954d92b04b76563688dd1018e68fce7d184505032c,32,L3,L3,L3,L3,L3,L1,L3,L3,L1
582,00c23828efd45ceba67fa28446d82b41f71acd12fdbdfe192bb39bea0fa498b0,15,L1,L1,L3,L3,L3,L1,L3,L1,L1
583,219503ea9a72bfecd77da975355ec88a16e8fea6d9a03ff7cb76c8f573db7a75,9,L1,L1,L3,L3,L3,L1,L3,L1,L1
584,2a0026d3154c9b09530d3b3a020c7d94db03f0aaaf254c3c0b068ef77acae826,10,L3,L1,L3,L3,L3,L1,L3,L1,L1
585,3a69e8d1b264c2cac83c05cbaadc48939c2468f92ccbd53abad06cbe126ca544,42,L3,L3,L3,L3,L3,L1,L3,L1,L1
586,3adcd6bfdb97a238c80d0cf8554fe4cabc22c50e03bd16985f8fcc02deb90f05,33,L3,L3,L3,L3,L3,L1,L3,L1,L1
587,3d27070fb7d965ca47d7110e71bd56c36017d4ff88fe42e5333ddd54cfa44189,11,L3,L3,L3,L3,L3,L1,L3,L1,L1
588,425e1e6199ab47a0dc997c8bf731bc09d96a97c7d55a43d6767fb99d74ecb036,10,L3,L3,L3,L3,L3,L1,L3,L3,L1
589,61aafd1dd6f5fab9518ba14457879afa2356206230c155b906a6bb5d4a035627,20,L3,L1,L3,L3,L3,L1,L3,L1,L3
590,67e2366e87044cbdeefa32770db63e9592c7e637d4c62c678f894eeba419bd26,32,L3,L3,L3,L3,L3,L1,L3,L1,L1
591,723d15ca0fcc0b04a5b3f25a2fb8a30d3676929d3672b2274dd7e82e1974cfb4,33,L3,L1,L3,L3,L3,L1,L3,L1,L3
592,91cab6b6ad40af70ba2bb3dc7127c4fa867334fddbbd5ef4cde09e0ee3ac636e,9,L3,L3,L3,L3,L3,L1,L3,L1,L1
593,b3ef01f2d73a4499b93cc2ab7d6cb1b95c0b8e3ecd070d41314800c90c331cf5,32,L3,L3,L3,L3,L3,L1,L3,L1,L1
594,caaaa28e20b704df54ce3151bd9f5fde64e732ae48b001c6ca37ec02c568135f,33,L1,L3,L3,L3,L3,L1,L3,L1,L1
595,d37aa13c134ce2c1938ce9b4745cfe5af5c3b8348bc7b669731592596bef5e48,33,L3,L3,L3,L3,L3,L1,L3,L3,L1
596,de02070b18cfa80656f025d4e2b9a38bb90bc19a3055f18452a5d48e8bd30c38,9,L3,L3,L3,L3,L3,L1,L3,L3,L1
597,faf70cbc3094ec594a823dd4516fa6cc662e908b36bdec13c61a7b10c85072fa,9,L3,L1,L3,L3,L3,L1,L3,L1,L1
598,fc8ec4a937b2d3276cdde946271549637951884db2c5ce2752715b37a75658cd,10,L3,L3,L3,L3,L3,L1,L3,L3,L1
599,ff793e9ce4263a4c2fbf30ee93e0f53c1735b13991da3a29df763de6532c0311,9,L3,L1,L3,L3,L3,L1,L3,L1,L1
600,622486e315d240657de453d898b9fb021a97a06a92998a8248b06e76b023a469,32,L3,L3,L3,L3,L3,L1,L3,L1,L1
601,9f1a46f25ff46ddc69bb64b4bffbf628e41eb6c4820c617bfb06fd287e8cd08a,27,L3,L3,L3,L3,L3,L3,L3,L3,L1
602,a23ef053cccf6a35fda9adc5f1702ba99a7be695107d3ba5d1ea8c9c258299e4,9,L3,L1,L3,L3,L3,L1,L3,L1,L1
603,b6ec985f433a33d1c9c38ad7ab288bc2be516075391b67a64cc36f3f668fb1c3,10,L3,L1,L3,L3,L3,L1,L3,L1,L1
604,c96a392c8c2534dc641ebbd02efaa5872baa69fd823d6ac4e396bddbc959ab6b,10,L3,L3,L3,L3,L3,L1,L3,L3,L3
605,cdabf6c83325446fa2c85c28a680acac13aeb56735a8980dd4db1bc88880fd8f,33,L3,L3,L3,L3,L3,L1,L3,L1,L3
606,ea693b5bb0a73a3cb5547fc88b5fff6f5198997a2b7e33a386dd3a5f0788e8ba,32,L3,L3,L3,L3,L3,L1,L3,L3,L1
607,ecd6ab3b25dc9c97acc79562b3cc73628a07fb4f8dfbab571441e2eb57b20252,17,L1,L3,L3,L3,L3,L1,L3,L3,L1
608,f98cb237164f80d39d43529849f4d86e984a014700fb474562eea1c5872b6d15,32,L3,L3,L3,L3,L3,L1,L3,L3,L1
609,14534c3b56b149213f2ba77b1e8b6d883b3eb5b83fe38ead1944a3f38c711e3a,14,L3,F,L3,L3,L3,L3,L3,L1,L1
610,1c30099a44d8955346605c42b108cc0ef2d1b209ab70bfed1965111ae2b6d00e,33,L1,L3,L3,L3,L3,L1,L3,L1,L1
611,1f784f7aeb582402e60126251246c709d701749065d8cf7e539a26bec7921ca7,35,L3,L3,L3,L3,L3,L1,L3,L3,L1
612,21c7f324c88e35d65e957f0bc8520945468ffc33bd6c44117325bda3d3a3a5c1,42,L3,L3,L3,L3,L3,L1,L3,L3,L1
613,277c8def15c929934426ac46f12ff25f46843498263a5ecedfdb22da77b5f170,42,L3,L3,L3,L3,L3,L1,L3,L3,L1
614,3e820217037e312b739d6514547da6a7afd3d9e3b92dc90e6c30c35808fb5214,52,L3,L3,L3,L3,L3,L1,L3,L3,L1
615,418718725035504832c3febfb2372a9a5bb117d9811dcc67d1f290f8dd9900f4,10,L1,L3,L3,L3,L3,L1,L3,L3,L3
616,4501ffa7cb8b5d7b056db7c77e24a6767fb94ce3d709772e5c3113d7a6d59c8c,42,L3,L3,L3,L3,L3,L1,L3,L1,L1
617,4c08d306d3272e38e7e592e6dd2f269ab79d9e375dbf2bc5911cadd10fb5755e,10,L1,L1,L3,L3,L3,L1,L3,L1,L3
618,4f0b00fd25e3f6ebd2785a20827cded5f543c2009cf3469982daa2efddf760be,28,L3,L3,L3,L3,L3,L1,L3,L1,L1
619,6d609fc45514bf9f9ca417aac9f42b01e72300f5c1dafe46dd58f72ab51b81b9,9,L3,L3,L3,L3,L3,L1,L3,L3,L1
620,70f3f13df95a8c3a63a30e05b0ad4adc0c63dd0e7584d52c45d635a096a017d7,32,L3,L1,L3,L3,L3,L1,L3,L1,L3
621,71640a3e775e5585e125364f33908a2c182f3e8682c9937ab1e3659bc9a04bd6,10,L3,L3,L3,L3,L3,L1,L3,L3,L3
622,ac021bbe155b54ac93bd5ca40b6ca6130174d6d192c6fd2011e9677d56c09f4d,32,L3,L3,L3,L3,L3,L1,L3,L3,L1
623,c62f6b9af03c0419e1dd8cea2186b52ddfd5c464d9107cdd7d2fc5995325c158,10,L3,L3,L3,L3,L3,L1,L3,L3,L3
624,e7ea710ceb6d4c02a068bd0401b6510c44756ad410d2bf656c061699e238cef7,25,L3,L1,L3,L3,L3,L1,L3,L1,L3
625,01488f4b9d6f4bc59cdc4faa78d18c2459178dc627d2a19a73ba54cc1a4dd8ab,32,L1,L1,L3,L3,L3,L1,L3,L3,L1
626,074135bb9026efbce79d86f3cf9f6eeb7304905cad07d594e3453eeed6f187de,32,L3,L3,L3,L3,L3,L1,L3,L3,L3
627,07acaa3b3daa02b7553fec44fa3a8de8fbe2f438204bda2aba8c4a2a92c7b6bc,9,L3,L1,L3,L3,L3,L1,L3,L1,L1
628,08dfef2bf8bcb038cd6c694d4c1c9db07c5e308a0aa530c9647763efbc7bbac8,32,L1,L1,L3,L3,L3,L1,L3,L1,L1
629,093d76ac51f077f91a9773e047a3c9fc6e2ac846c28b8fc631cdbd0d4ece5780,32,L3,L1,L3,L3,L3,L1,L3,L1,L3
630,09f19b256611000d0faa842f7b6644a8c159940d5140bca133698e09e002f732,34,L3,L3,L3,L3,L3,L1,L3,L1,L1
631,0e803b7715385244cae58772b5b0da43b7cca6a97c5ffd182081eca8676ff5d7,10,L3,L3,L3,L3,L3,L1,L3,L3,L3
632,0febd5b43ad29d87bf37e14f33158c2bcb0ae1bf0a80ebe619bc69f3e42a221e,33,L3,L1,L3,L3,L3,L1,L3,L1,L1
633,110cf486b60dcbc5a80ac7b0b78e24025ca286666eaf6db892d607bf27c2d7ef,28,L3,L3,L3,L3,L3,L1,L3,L1,L1
634,125fabe93dd7e9066c96f2650e3e5f3fc4d4c252b0ba4c831b6ae363da84a74f,32,L3,L1,L3,L3,L3,L1,L3,L3,L3
635,14a79c24ccf73fc501960c7c01abf141a0016dadf4744adb9189448e01c1454e,32,L3,L1,L3,L3,L3,L1,L3,L1,L1
636,189137abd0b0ac0c9d06a1a63bd35684b677579899406ec4af75a1986bda06de,28,L3,L1,L3,L3,L3,L1,L3,L1,L1
637,192e4319bd154cebbbf5354e1b04bc8fb53b9dc6bd48887d2ce1f4159bee5b4e,33,L3,L3,L3,L3,L3,L1,L3,L3,L3
638,2f48280e62cda02ac601adeff841beeb2ab946856f01e8d29fdd861d28b82479,42,L3,L3,L3,L3,L3,L1,L3,L1,L1
639,2ff7e6416c11b63082a3be7e742dff8da9fe4e174103d3034c7dc1e897f58b8c,32,L3,L1,L3,L3,L3,L1,L3,L3,L1
640,30645d186cc2f791c35d216d9fd2ea20fde735b0963131b761def4aa414b56ea,33,L3,L1,L3,L3,L3,L1,L3,L3,L3
641,351ecea91025ef43064b9eac55deb45541cd2632af565c91eeab42b40fd15f3b,33,L3,L1,L3,L3,L3,L1,L3,L1,L1
642,3c175f266a285aef098b0ddc3a23fd0e5e763092b1af7f970ed76c37741ee771,32,L3,L3,L3,L3,L3,L1,L3,L1,L3
643,3d0d81b07dac6bebdcf5d7a2306f4659e9df8bd40aaeba10ae37d03b30221d3b,33,L3,L3,L3,L3,L3,L1,L3,L3,L1
644,3dd50b8a58c547fa8f8ef459797b535964d16d4701cf1d822fef31ce7090d91b,33,L3,L3,L3,L3,L3,L1,L3,L3,L1
645,3df54d0e5f1741308cfb7373e54e700b507d690142e085c8d3c9a56741ed1c04,15,L3,L3,L3,L3,L3,L1,L3,L1,L1
646,41477bedbe65980efdfe44fbf871c15273b68d114dcabb814ee9cf65f13851be,10,L1,L1,L3,L3,L3,L1,L3,L3,L3
647,42d8aded35290d9b224715759e74f31319936c6dc59963feb635cd2d29353f8b,9,L3,L3,L3,L3,L3,L1,L3,L1,L1
648,433494d21eabe777d1947da83d6281e5ac35bf98eea4791fcebf5e1561723384,26,L3,L3,L3,L3,L3,L1,L3,L3,L1
649,44f7696c2db4b8bc56e1dfff8767bed44430882492a7324fac5f7c383d6ee24e,34,L3,F,L3,L3,L3,L1,L3,L1,L3
650,450cd7367954f4d504ca4c32314d910e86774e30ccdd30d235fa4f1c62ea53aa,33,L3,L3,L3,L3,L3,L1,L3,L3,L3
651,45629ea8d1d1562567fc40ff057e8c1dbef4323c87adbc2033b25d3e03426fda,9,L3,L3,L3,L3,L3,L1,L3,L1,L1
652,45baf148c3f8de1279080760cc1656c79a64764e76fbf153944247d9dd208fa7,42,L3,L3,L3,L3,L3,L1,L3,L1,L1
653,4bc6693dcba42b74edf40d17c8aeb3fc94480455a4ae99c8088932de0e4f4798,10,L3,F,L3,L3,L3,L1,L3,L3,L1
654,4f51ecb03dd9045bee2e6cccb18ff0cc6cc7c1b6909fa501be23cf280f3b6893,31,L3,L1,L3,L3,L3,L1,L3,L1,L3
655,51290bb79262ec76c1c144e3b9453748a8f7a5767a9f1550bfb5e619b1464351,11,L3,L3,L3,L3,L3,L1,L3,L3,L1
656,514772a7cf47826f748fcb6afe32458e89f1c9405162870eb208f7f54038d19d,9,L3,L1,L3,L3,L3,L1,L3,L1,L1
657,5858f8e11a3dc6a7cc1ecce15ef3d1cfa7bf51e3f4079a50dfa581bb3f38476d,26,L3,L1,L3,L3,L3,L1,L3,L1,L3
658,62a2f6a7173c0f5c3376c3d2b6b7a8ae3ae0ecdc4aecbcb9b9620c58e1abdd43,42,L3,L1,L3,L3,L3,L1,L3,L1,L1
659,6b5f699cc02487a314bb711f20df318950c96d6f105a2cabb3b2d21669ab7142,9,L3,L1,L3,L3,L3,L1,L3,L1,L1
660,6bce7b4a9dc4b092b2940ee941b8defdc5d60c56a57b2621aa3ac6b957e3cdfd,32,L3,L1,L3,L3,L3,L1,L3,L3,L1
661,6d6554f7cab97f6b7c9c8598e6bb9cf7b08d276235ededa44c23f111a045e96b,26,L3,L1,L3,L3,L3,L1,L3,L1,L3
662,70eb5fbfd80b7dab37439bafbfe9a95bada204ba317f05624856a3185048a910,32,L3,L3,L3,L3,L3,L1,L3,L1,L1
663,71aec5fa1146d193e8976778aa2d7177e58ed6f29e7bc339f899dbcf4db916eb,42,L3,L1,L3,L3,L3,L1,L3,L1,L1
664,76302a45d9d14d54bcb9bf70fa034b385acbfbb11ee74c85556ddf12bd6ed4e4,33,L3,L3,L3,L3,L3,L1,L3,L3,L1
665,7e64709cb86a58132d712f270d5672cd189bac61209b5ea91bda06ef57b27f38,40,L3,L3,L3,L3,L3,L1,L3,L1,L1
666,856df6c2c1492f2d63c5b01e577d63024b80b9a2ebffeea5b0d5c4883e62e405,32,L1,L1,L3,L3,L3,L1,L3,L1,L1
667,8aa57f4ce0ef08f5794d5993d7126a0da46d383ed0a3fa9fe49fdd72ab179395,9,L3,L3,L3,L3,L3,L1,L3,L1,L1
668,8b3e67534757dbcac3033fb18f3cc4e90a9dc8868fc7270d88304420a59561b6,9,L3,L3,L3,L3,L3,L1,L3,L1,L1
669,9364e005cfc7129af9750052e8d3d7ae9c9e5830cf267ac5fc560cd2284184c7,9,L3,L1,L3,L3,L3,L1,L3,L1,L3
670,9424157324166005c9d1e7304701d70ca83384259cafcf006a0b4ac1d2055acc,33,L3,L3,L3,L3,L3,L1,L3,L3,L1
671,96a271477f33ca32c83ef13074b3a17de6cc7710372ce3b39146bfb39a86d582,16,L1,L1,L3,L3,L3,L1,L3,L1,L1
672,9f87aa938179953b88e6d47d4f2d07f82ec683a90ff0d77d8f50ad67ab55ad89,37,L3,L3,L3,L3,L3,L1,L3,L3,L1
673,a65cd4a28ebbddb952dadb85e135b560257a7787d9b11e88e38164bd9abe2007,9,L3,L1,L3,L3,L3,L1,L3,L1,L3
674,a93ba54ba303ea02ccc48ab93397c1200249a8daba3becc4504f708c7a1b122f,10,L1,L1,L3,L3,L3,L1,L3,L1,L1
675,a99697cc6e1dd9fa9fdcf15578d870d74ac342941a7fd0fd8d94ada4c3e43375,9,L3,L3,L3,L3,L3,L1,L3,L1,L1
676,b0c4ad2f219316707e5ba2ca5380b88cd959a094f023896eb49af56ffbb7f628,33,L3,L3,L3,L3,L3,L1,L3,L1,L1
677,b1d3c587c83cc2ea07e8cb9cb57d508dde454f53ad1bd9b74a3331692b692439,32,L3,L3,L3,L3,L3,L1,L3,L1,L1
678,b9245baf1418391c66351099e634c8e795758d6a8ea83f760e570cd00d422cde,41,L3,L3,L3,L3,L3,L1,L3,L1,L1
679,ba76b1d1c937476bc7c93968a00aa6390f1c318dca56b02a868b3149db16d40a,34,L3,L3,L3,L3,L3,L1,L3,L1,L1
680,bfc1c578a4d57d039f25a3f1930cc5a6637f6a3b80840fe47636e3fbcff6692c,42,L3,L1,L3,L3,L3,L1,L3,L1,L1
681,c5d4c0198123d16f0be607c37d0caa4f338d7e811b72225d19b24820e89f5192,34,L3,L1,L3,L3,L3,L1,L3,L1,L3
682,cd8673e0eb2edde9d739085d5cbbd5815b1de9f4ffba88bf052129b82b9d05f7,31,L3,L3,L3,L3,L3,L1,L3,L1,L1
683,ce2971b57e8b8199c08d7e9288a6c4e222a3428e6972e1843f5a31d81ddff91f,32,L3,L1,L3,L3,L3,L1,L3,L3,L1
684,cfd31b7a7b1d74683a7219dbba1928f9e1b98dc186d60f27fbd9d3b09ee147a7,10,L3,L3,L3,L3,L3,L1,L3,L3,L1
685,db9d3cd2fb349cde4d080a0e0b869fb3047583be00f3432c59eeab3b9b26aaa0,32,L1,L1,L3,L3,L3,L1,L3,L1,L1
686,dfb04cffc12e51649a779ad6790f45bca391b0191a1842f3f3b53e68b30b87d5,68,L1,L1,L3,L3,L3,L1,L3,L1,L1
687,e312af7d575329a1fd417bbc89350d778f0ff00cd8a8bb6dfb6749f0aef1bd92,40,L3,L1,L3,L3,L3,L1,L3,L1,L1
688,e72ca1787e3f3d5ee7a6212bb6d816868f121b475dd52e81a281811ad631e07e,42,L3,L1,L3,L3,L3,L1,L3,L1,L1
689,eaa933474582c1c4544da0f4d1f8e53e4b54937b8fa147ab9f88af2e1371477b,37,L3,L3,L3,L3,L3,L1,L3,L3,L1
690,ff7bb5346b95ac857dfcd09b643924b1d34731f6c09b6ee67652685e3ffcf14d,33,L3,L1,L3,L3,L3,L1,L3,L1,L1
691,03fbaabc2ea145a96f5e9d4372e3f65630a4b54b38b2829e54d3e428c9476f74,10,L3,L1,L3,L3,L3,L1,L3,L1,L1
692,0babc1c8b0db2f33db2da708cc01dd4f6e236b419d0fcb1d582b6f5714813b5b,42,L3,L1,L3,L3,L3,L1,L3,L1,L3
693,12ce3ff1e47fe58c148b998f40a5d0fc1a1a0401055197ef5cccf314f460c74e,33,L3,L3,L3,L3,L3,L1,L3,L3,L3
694,154f24d2cfa83891e9d88e84f2fa50556994a85b2c3af76e803ac2db0c31860a,30,L3,L1,L3,L3,L3,L1,L3,L1,L1
695,1996dd8f77f217d980555450ebfa708821876c6e0bb9ed12e1ee9b2290fde7fe,33,L3,L1,L3,L3,L3,L1,L3,L1,L1
696,1a6662406a51df1c55a1f75baee03b8c8efaff84fb687c3e97732a0aa88a7f30,10,L1,L1,L3,L3,L3,L1,L3,L1,L1
697,1efeb6855f01285105537707a850845cc045baf47f07e3b357e966eb3b4e1f71,9,L3,L3,L3,L3,L3,L1,L3,L1,L1
698,1f3f165813b33e81c827d91b64fc5d3179f2226e88523058304fd5a811424a9b,33,L1,L1,L3,L3,L3,L1,L3,L1,L3
699,25e06a8b4cf80638d9c97cfa2828a899fa16c819d5d7c575b21cc64871779b17,12,L3,L1,L3,L3,L3,L1,L3,L1,L1
700,25e4f47a2d1d05d3cf7b7087718a9ba759dd212d2130a192300fddece18c1edd,33,L3,L3,L3,L3,L3,L1,L3,L1,L1
701,2e3e77fbbf219fb11c8eea8d43f427cbd1f3c3a9fea06826659f9769c3eebad4,32,L1,L1,L3,L3,L3,L1,L3,L1,L1
702,2f6647a01fdc7c0e3e027bd6c613995959139b65e571c404958151d2a67e2df0,33,L3,L1,L3,L3,L3,L1,L3,L1,L1
703,3040f22b6d5519be09fd6bcf5865d095cefa7f19e0d55f24b7975885e50239a2,26,L3,L3,L3,L3,L3,L1,L3,L1,L1
704,3999903563fa5a849937a267871c37c735e39b2f8368019a99df0cec367e4fd4,42,L1,L1,L3,L3,L3,L1,L3,L1,L1
705,41f1707899a88cda5e01d07c73ec69a73f6e3d3a42f3997d3d647813e06a0c46,32,L1,L1,L3,L3,L3,L1,L3,L1,L1
706,4eb03228f508e8c9bf17c732db704f88131418ac5cec5d518850ae8c6c176ccc,41,L3,L1,L3,L3,L3,L1,L3,L1,L1
707,52692ea7bdfee0af14105740e9617514c99f64c6c16c7ec6bab25d3705d3c874,10,L1,L1,L3,L3,L3,L1,L3,L1,L1
708,5843a23392e917e9bd69443664a6419eb80aa1a2c9368afaada27defec878309,40,L3,L3,L3,L3,L3,L1,L3,L1,L1
709,609924bb2e3350f494553b8a7e91916766dae319d2b17550c8d97b403fc00794,13,L3,L1,L3,L3,L3,L1,L3,L3,L3
710,64898a31dbe4f8455eb5c65a2630ff9c9d08c5f86ea25c872dd22ddb351679a3,27,L1,L1,L3,L3,L3,L1,L3,L1,L1
711,65a9648a67ec27af90b654dd8591d5d4b7cd42ab099ee6a7a618d497e4eef449,33,L3,L3,L3,L3,L3,L1,L3,L1,L3
712,6c282dd062ba7643bea90d940aea2eb0e399179bd8808734d800076663594615,32,L1,L1,L3,L3,L3,L1,L3,L1,L1
713,6fbff24e44ea35fa263a3d1a947a87d8101c7d2ec705ba1de7155a50e56f5312,47,L3,L3,L3,L3,L3,L1,L3,L1,L3
714,7a0d31c2100f2b757dc955acfc069f1acefc707d0bbe7439e900155f8d5f34e8,11,L3,L1,L3,L3,L3,L1,L3,L1,L1
715,7b701421f0d7422472f29ec7a68e962ba44703e96c5d537b9b5b5dbd37f2677d,33,L3,L1,L3,L3,L3,L1,L3,L1,L1
716,7d17b18e332045a37d541f993563e8dc53374b2575f1fe59597c8f53ee0fa325,33,L3,L3,L3,L3,L3,L1,L3,L3,L3
717,7d3ea2eeba15db4edbd4d875b548bb3b5c6ed197ac5baf37c1df9c3e6c00c28b,32,L1,L1,L3,L3,L3,L1,L3,L1,L1
718,86874045d7c7065215ec5b09a6e7e37429b16691711086bc2a0452bb01851437,10,L3,L1,L3,L3,L3,L1,L3,L3,L1
719,8970b759dc880a54e6098f4270779baedb3af8ff663745a3fc09f9ab472f65bb,33,L3,L1,L3,L3,L3,L1,L3,L1,L1
720,897d5010271480d5d6ba1edb0ef23b9cfd17ce02d7e41f579c392f849eb5b330,9,L3,L1,L3,L3,L3,L1,L3,L1,L1
721,9343e815779a3b9b9520e1f781b89a20d1a7a961e56cb98e266880b7ab9e8f93,9,L3,L3,L3,L3,L3,L1,L3,L1,L1
722,a69b005aa48c3144dadb6c0eb2589e0a0735dd7fde2c7996321846161f49c983,32,L3,L1,L3,L3,L3,L1,L3,L1,L1
723,a7c1e0f1559983cd431674a541ac30c53298adca181740de231a6dc0c0d6a0e7,17,L3,L1,L3,L3,L3,L1,L3,L1,L1
724,a7c6ac31a8632aa7fe73ea0a5e15218828339c94acfc2c9088ba0c8fb2b0d286,32,L1,L1,L3,L3,L3,L1,L3,L1,L1
725,c0a0b110892a3d8beef47a6e63b255c731265165b15c0f7b8452404ab1080fcc,10,L1,L3,L3,L3,L3,L1,L3,L3,L3
726,c1d9a31585da17cc44219a68f4dc23adda6f7ea0c41c13247f1a802397dee5ed,54,L3,L3,L3,L3,L3,L1,L3,L3,L1
727,c9fad97fbc7d306ae0a8b6ba457d295786934e6580b279e40ab2ca7ad5bd818c,17,L3,L3,L3,L3,L3,L1,L3,L3,L1
728,cd6e2cb71c1bc0538a776949c74feb37c8b223f67eb5d373417fc75a8fae630c,18,L3,L1,L3,L3,L3,L1,L3,L1,L1
729,d544f115e860d3282bd996d7b12ac92c10097d68d135667cca0f847ca754f8ef,37,L3,L3,L3,L3,L3,L1,L3,L3,L1
730,d999fb82cdbcba371d3c8735b4241f765baf4f16fd8e63de5831fb85c1504496,9,L3,L3,L3,L3,L3,L1,L3,L3,L1
731,e20da9ec0ddcfa71740b795beb5466204bbb1c2f82dcec35a5013fbfecbe49d5,9,L3,L1,L3,L3,L3,L1,L3,L1,L3
732,e34697cd90fad99f70fa18e82f04f120e7c4bf8c703b26e1ae56f570689ccb04,10,L3,L3,L3,L3,L3,L1,L3,L3,L3
733,ebb3c4726e09de8a47a1af1b0d50896ab789439c91bb2157801c048785533ec7,10,L3,L1,L3,L3,L3,L1,L3,L1,L1
734,eda1254c9ce42dc330eedcbab389823cf733d96b91336f76653b1b855fb0d054,32,L3,L1,L3,L3,L3,L1,L3,L1,L1
735,f6458500419ca88186fc288bc5821e5a36aa55cf8212d8cad54095bd28d215f7,9,L3,L1,L3,L3,L3,L1,L3,L3,L1
736,fb3c26c5cb9cd103cf03cbf61c27d691876bfd2be000f1b0cd74d496de9f35ba,31,L3,L1,L3,L3,L3,L1,L3,L1,L1
737,fe317dd6fa8d2f90f96d6b00b97e232c879decb59ae61865cb9fea70e6991fe6,11,L3,L3,L3,L3,L3,L1,L3,L1,L1
738,00ade36a695b63fdffb028493e7b2e7f8462f27d13fb2906188b3054c1a36f48,29,L3,L1,L3,L3,L3,L1,L3,L1,L1
739,0827673ccd2ea519b7dc5992a11beae4a429b2588be92e94e20e16ad132e086c,35,L3,L1,L3,L3,L3,L1,L3,L1,L1
740,08a7d9f30005e8d97d02ea4cabad80d76055177824071636086601a47f7c5fe2,27,L3,L3,L3,L3,L3,L1,L3,L1,L3
741,09db250192ce44fc080d2c35384f5e283e2a7420af524abe95333d35fff96867,16,L1,L3,L3,L3,L3,L1,L3,L1,L3
742,0a3322c3af3bfc129c86edb32ef2e0602809890633653e424a165659317d8ba7,27,L3,L1,L3,L3,L3,L1,L3,L1,L3
743,0bb050f16b1b30fbafeba5a3ecaf9985f7c0043391d5eb26c1f90e6c05f8a5b3,15,L3,L3,L3,L3,L3,L1,L3,L1,L1
744,0bd71ea13d68490c12e62e4a4e8b17839cba71bacbe16653656e89c65a945652,32,L3,L3,L3,L3,L3,L1,L3,L1,L3
745,0e1b327a5e01bd02cad3efd16cfbbec4e22355e9caa702b6f04474fb31e30f88,32,L3,L1,L3,L3,L3,L1,L3,L1,L1
746,1942f695c87f6e40669b5d8a21e39909983696c0ddc3f864a0fa3f4fa9348afc,35,L3,L1,L3,L3,L3,L1,L3,L1,L3
747,1bd828797937b0a573cbba02d61eb01e2120f51a6f47e701a4c1e6ab2a5399f0,34,L1,L1,L3,L3,L3,L1,L3,L1,L3
748,218fa71d336ca4d3c254a00f8f2334c211ec02bbc3c7ecebcafe6a7c24516303,24,L3,L3,L3,L3,L3,L1,L3,L3,L3
749,29891027306c8c6997d2ec5d86e0d8dd78aeac3ce4c987d02bf474e69beecac0,33,L3,L3,L3,L3,L3,L1,L3,L1,L3
