On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","Microsoft Defender","Panda Dome","SecureAPlus Pro","Webroot Antivirus"
1649,05df8d39bcf7d65dbedad8a9c01f2b225058a3933373cfee185831791f21de9a,11,L1,L1,L3,L3,L3,L3,L3,L3,L3
1650,06d932e13bb45761a61ae724efb9a792ebbc7037064745013a947ad119d261af,6,L1,L1,L3,L3,L3,L3,L3,L3,L1
1651,079edf1175877722f2aaf46802059ef23b7e6d399bde5a77803910e8f13324d4,11,L1,L1,L3,L3,L3,L3,L3,L3,L1
1652,09228fe3797c2de61f4cc484d22b7eed17ec9cc7d2e722c650ef525def22801b,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
1653,0977a8fcfc104e2ab162f63f36e287f7f004f0187fb4c2a9dc0841bfbc4a0975,24,L1,L1,L3,L3,L3,L3,L3,L3,L1
1654,0998d0b25a6e836a7fc4c37b0b58c50cf3d3b7512c1f053eba8a0be514eeaa81,26,L1,L1,L3,L3,L3,L3,L3,L3,L1
1655,09dd5a7369587fc8659d161eb2d61b616a37226b7e95864114acf91e2700161f,25,L1,L1,L3,L3,L3,L3,L3,L3,L1
1656,0a15a9e38538dd84980f228542e79759c8027ddaacf320bdf755dcec73373e5e,19,L1,L1,L3,L3,L3,L3,L3,L3,L1
1657,0bfab2580db9bb4b938d0ad6cf3388deee8f907b55b1c2ba1b95a9eb8d97f4d5,19,L1,L1,L3,L3,L3,L3,L3,L3,L1
1658,0c5c72f6b371e157babb410027a947c70555a1f9bf4e1900664249f4d51e3290,22,L1,L1,L3,L3,L3,L3,L3,L3,L1
1659,0cca2cf75954208aae60a90301ad47085d2631ada3f2c493ff5a8c043e2d7728,27,L1,L1,L3,L3,L3,L3,L3,L3,L3
1660,0d27e1904d942e4d52fbfbd2b8ab2753bfbad6f2f38de183bd2afe6d397b2807,12,L1,L1,L3,L3,L3,L3,L3,L3,L1
1661,0d683d2e4fa69e5a5780ffcec285131df7d3467d0f5483ad7d1e918160817886,21,L1,L1,L3,L3,L3,L3,L3,L3,L1
1662,0d74d76f50d3f6211c56cd9c07554a91f0dacf0005d2a5de2d5990241a7f2ae4,9,L1,L3,L3,L3,L3,L3,L3,L3,L1
1663,0e281f621fe679de55b294c0f7a4df4a60fbe0074a364a2a1efa2235940484c8,26,L1,L1,L3,L3,L3,L3,L3,L3,L3
1664,102f91266026da7eb656fe30e15fb7eadda1335013bc21ab3e0a986ea1ff7727,26,L1,L1,L3,L3,L3,L3,L3,L3,L1
1665,104ff8c9a13125d6652d1dd1d9158b1612cd92bf6bf1bd4e4b73f112ece7a159,30,L1,L1,L3,L3,L3,L3,L3,L3,L1
1666,1332ea19c455b9cf6ab13f21079cd04082c538b83a5fbc9ba09d69e6b3e72db3,28,L1,L1,L3,L3,L3,L3,L3,L3,L1
1667,1341c033ee30713baf6b5e3c07715f995e4671fac87440ab52d0ff9ea33e1a3b,17,L1,L1,L3,L3,L3,L3,L3,L3,L1
1668,13c385c3a7e1297c506764e1b956a5aa568590389356140c92e2a2cb953bffe5,19,L1,L1,L3,L1,L3,L3,L3,L3,L1
1669,1665ab511c4742571deef2a68c305560fcd06ae2c7f0f24db1fb04eaba8c9cda,20,L1,L1,L3,L3,L3,L3,L3,L3,L1
1670,16ab0466f24ceac741c81e152831d103d97087fe06ad52cdf40c0af437feaf07,35,L1,L1,L3,L3,L3,L3,L3,L3,L1
1671,176acbd438f1dbf033098a230dc2b5066b38d53a2018a4da03c6cc2bfb8ade99,20,L1,L1,L3,L3,L3,L3,L3,L3,L1
1672,1771bccdd4c4fdc7d50d97ac10e5b1e0f980a4ff31233c59e9cfa17e9cd36a24,21,L1,L1,L3,L3,L3,L3,L3,L3,L1
1673,1836e41307578c7d04069263ba049bb64348e13f1ce41798c7dfd6512334c8ed,20,L1,L1,L3,L3,L3,L3,L3,L3,L1
1674,187fcce7435c3f1dcccb75985131336f4365d2ac689c2ee22561285e9e37d261,11,L1,L1,L3,L3,L3,L3,L3,L3,L1
1675,19de7b0f27bd7c3f2e3881ae20ff9efaa73a1c676b611c2111422ef10c325477,29,L1,L1,L3,L3,L3,L3,L3,L3,L1
1676,1ae97911835085cb0cc16be59fbe93944dbc280548f6992ba276fcc176752743,21,L1,L1,L3,L3,L3,L3,L3,L3,L1
1677,1c5686f42c5b67e4af06d0a7ae31c7b6ecb1b305cdd3f61c47276ea0ae6ee9e4,36,L1,L1,L3,L3,L3,L3,L3,L3,L1
1678,1f4918be2cf303a764595480f17aa73b4aa91c6b3f8d9449424d9c7e879b7ad4,11,L1,L1,L3,L3,L3,L3,L3,L3,L3
1679,21b7b5ae1d6ea1b55e45ba1af20f5077d5f70dbd131f605192f618181cce99d1,29,L1,L1,L3,L3,L3,L3,L3,L3,L3
1680,2212f465e99a24acc6c23e12a7fd2e02cc8a26a004d05199562b28ecd66e175e,32,L1,L1,L3,L3,L3,L3,L3,L3,L1
1681,22ab54095a6f6c605e638a4f4bc2c26e65d16fed3f9459871611f2368b64e431,11,L1,L1,L3,L3,L3,L3,L3,L3,L1
1682,22b094d56c15792d63cc0cd2782a51d0fdf9aac9f34059dc0771130b9d7b6ad1,30,L1,L1,L3,L3,L3,L3,L3,L3,L1
1683,23283c66ea09fa555b5975b56283f1dde594e8f0ccb3894899f450ed08195cd9,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
1684,2640e5c56cf421eba34ddfd83cf01e243d2cb69a2291863f9f650efecf56318b,35,L1,L1,L3,L3,L3,L3,L3,L3,L1
1685,29c5edac63fee5c99aa2307b2b16bfb5123a51d3c9dfef6bfb1342e18a20d641,28,L1,L1,L3,L3,L3,L3,L3,L3,L1
1686,2b1293b20cb88a417733aea3d87b9380beadf13a37b94423e54dbe4f01697e32,11,L1,L1,L3,L3,L3,L3,L3,L3,L1
1687,2dbfdbcac412f915fe1837b77fde449cac15d501ddf416c569ee50ded31cb806,28,L1,L1,L3,L3,L3,L3,L3,L3,L3
1688,2e44e8d3333fd302f6783e4562e6cb3ce6d9d85daccf60dd100e7a56d872d96f,21,L1,L1,L3,L3,L3,L3,L3,L3,L1
1689,2efdbcfb3ed8051a345cdd46858cbaa873d5399d3c25f6bd954a476d2d873ae2,11,L1,L1,L3,L3,L3,L3,L3,L3,L1
1690,2fc82f206abb0d6d6b4d7a916be93b408ab78f848531917b3968b066a5a31023,17,L1,L1,L3,L3,L3,L3,L3,L3,L1
1691,3155e0baf18b8369f71e1cf4407774a78d13ae881a70c4083c02920354b4137c,18,L1,L1,L3,L3,L3,L3,L3,L3,L1
1692,3234ff5f304bb4f6a94ca5e0d56073a6fcfbb65e582dff4a509351d44b039fe9,10,L1,L1,L3,L3,L3,L3,L3,L3,L1
1693,34400bb7662a1aa0865f6ec06892fff142dd3ff8d09464141f75a96a42724493,12,L1,L1,L3,L3,L3,L3,L3,L3,L1
1694,34ab5727b71b4ada8d2ee6b551bb9af7fde0751633ae8f0a12812304a7a36c1c,11,L1,L3,L3,L3,L3,L3,L3,L3,L1
1695,35076221cd82da4a80f492b3a903b0c340ccc76725570ba41f9995c74c0bb485,19,L1,L1,L3,L3,L3,L3,L3,L3,L1
1696,35e01293efaa4e9616a8431691e332f49a939942100f6e6662145df7c4602040,29,L1,L1,L3,L3,L3,L3,L3,L3,L1
1697,3661980c3d8bc4d3c84b4b67dff3527137f363a6e88967f0e379a2ab8ddac564,19,L1,L3,L3,L3,L3,L3,L3,L3,L1
1698,36d41de43aebe714bd9271beacc32e16b81143dcc6e4db40aaf305bb3a5b6517,25,L1,L1,L3,L3,L3,L3,L3,L3,L1
1699,36ddf4adf7c067dd01e7bedad5aedca5c0738c3c17db5e849b240cd574c40bca,22,L1,L1,L3,L3,L3,L3,L3,L3,L1
1700,39823b2744892f886cca256d6f56b3f3b706a095e2ee11ee8656067680f9acbf,21,L1,L1,L3,L3,L3,L3,L3,L3,L1
1701,39d315cd7c986f2f67360720d9a390b4720799ad36ac88b668c9ced2beede0c7,27,L1,L1,L3,L3,L3,L3,L3,L3,L1
1702,39f623e41dfaccc9c71924279c94bda3f3c09a67c9542e698fed9d2df0516006,19,L1,L1,L3,L3,L3,L3,L3,L3,L1
1703,3b5eaa821a45d73bbb5f8d7d89bca331ab1f44ffb488ba4faaedf9321c7fc5fb,40,L1,L1,L3,L3,L3,L3,L3,L3,L1
1704,3c95dfb117835ab0edf303278462ff7a513a8b65c8e91d85b918e2eeaf3b9fb2,27,L1,L1,L3,L3,L3,L3,L3,L3,L1
1705,3cb8ad904ec6bd47b22b42d82bee5fa856051f334d46eac17ee1cfe0c05c8cc8,11,L1,L3,L3,L3,L3,L3,L3,L3,L1
1706,3cea831e258d85288e46549b971fd07bb305652abceaf3bef7725145f39368c2,24,L1,L1,L1,L1,L3,L3,L3,L3,L3
1707,3d74698f4119e6da540d9f9bb89a486800cfc10c08df6c57d47e64937a728551,11,L3,L1,L3,L3,L3,L3,L3,L3,L1
1708,3f032c4e18eced05282ae0a19f738dfef527c2281ce7bebaa28ca028941903f4,23,L1,L1,L3,L3,L3,L3,L3,L3,L1
1709,3f5c235293cfdde26a725b19b3cbaefc44dae026b7dff9124002f42e564df18b,27,L1,L1,L3,L3,L3,L3,L3,L3,L1
1710,40b479d2688a659e57197715395f78c1801d4ed2ff275d59149c52ec9fb01498,28,L1,L1,L1,L1,L3,L3,L3,L3,L1
1711,40da3a76d7dfbe395b879dc9b090af73483617c65c7c433975490c0a22e4a71a,54,L1,L1,L3,L3,L3,L3,L3,L3,L3
1712,40e59195356c316947670675bad76cc6c1746375f88ccab829b11d86d372d42a,11,L1,L1,L3,L3,L3,L3,L3,L3,L1
1713,427be513177bb1ca578b4258f68dca288046a5c3ac8044560e45971649a00e3b,27,L1,L1,L3,L3,L3,L3,L3,L3,L1
1714,4389750bcd2f3b674dd5452cc38d70e6e9dbd09b2acdd8eea0d11de1cbb68b18,10,L1,L1,L3,L3,L3,L3,L3,L3,L1
1715,438a50c5f70ae621fe841b4e374fb6ca497eea812ed0a12747ebcfa6112b0c31,19,L1,L1,L3,L3,L3,L3,L3,L3,L1
1716,44bc3362221be1888156d1a7d5c29490a2c449d6cabe6766ecb6878500562057,28,L1,L1,L3,L3,L3,L3,L3,L3,L1
1717,47ce31756f024d900bc4dbfb7c7c3c5ff6ef1ae93e99a7ec1e2467253297cefb,28,L1,L1,L3,L3,L3,L3,L3,L3,L1
1718,49bd6bf70aa0cbe11391eb8a9d9e21ee209b0bd832d5e6ba234b7b75fe2d5786,39,L1,L1,L3,L3,L3,L3,L3,L3,L1
1719,4a1a1c30c4af89809f10fee23f239f2c591efd4fbd80e55a016c4cc88b762c71,11,L1,L1,L3,L3,L3,L3,L3,L3,L1
1720,4a1eb5d077f5f4134acde43b07cda42bc1f03570bfcdba0289ef2af4212d0bf5,26,L1,L1,L3,L3,L3,L3,L3,L3,L1
1721,4f545eb8ba5c677124256edb92f504d8d3a408d8cc4b08953ae72b2c02d11597,37,L1,L1,L3,L3,L3,L3,L3,L3,L1
1722,53c6821fb29a31f313be339bff2f88b1aedb0c670c25818d06ff6f1bdfbc019e,27,L1,L1,L3,L3,L3,L3,L3,L3,L1
1723,53eec0c5b96ad1bc45e9a82e729d06b100cb496f6824364903ec39b0e57c1ff6,23,L1,L1,L3,L3,L3,L3,L3,L3,L1
1724,55415e508d283bfd58795c2f0d4455c43ac03fca354c007fd8cd46a756bf342c,20,L1,L1,L3,L3,L3,L3,L3,L3,L1
1725,566dde49e089336c392a473425f2b98c3f4e247f06877670eb1b6b2a99ae3c93,19,L1,L1,L3,L3,L3,L3,L3,L1,L1
1726,5779effc75ee5e8e33cc145c9311f57f4da77e1b163ec615d7be57952b9463a2,28,L1,L1,L3,L3,L3,L3,L3,L3,L1
1727,58f69f2143a6e90ed8e69f05342e284b3e67879ad7adadc175accf12717846d5,11,L1,L1,L3,L3,L3,L3,L3,L3,L1
1728,5a1c8ef15cccd50082c6862f1df8fccc40cfa7b94e7710caaf60751c714c6cb1,13,L1,L1,L3,L1,L3,L3,L3,L3,L1
1729,5a62209b7c8f609b5eb269ab0f6f0d4162e86418d8f2775c15355853b6ed7daf,18,L1,L1,L3,L3,L3,L3,L3,L3,L1
1730,5b445bc2e8cd529d16ff02a4c2bca711a6ad0a9e306f6a7353ade3b80d70c38f,24,L1,L1,L3,L3,L3,L3,L3,L3,L1
1731,5da40f66abf1b576b009e3f4c6b16156e2daa844d21385ecc4eb69ab023411ce,28,L1,L1,L3,L3,L3,L3,L3,L3,L1
1732,5e82d4c82465ca567c0b34eb576ccac278636370cdc42f948f27ab333e7e6551,23,L1,L1,L3,L3,L3,L3,L3,L1,L1
1733,5ee16ef3270effce196090de88536ab21e4bf6ccc7b16ddd54c68bc44c3045fd,12,L1,L1,L3,L3,L3,L3,L3,L3,L1
1734,5eff5300ea097fb161db0c11ad31f2b2ad44609b5042f5547d433e3ff83e507a,29,L1,L1,L1,L1,L3,L3,L3,L3,L1
1735,5f14d3a74387554c330e7ee790f26fb55c5bfeb1dbefc6f2de93ba69d46383e8,25,L1,L1,L3,L3,L3,L3,L3,L3,L1
1736,5f377bcc0b2d57eda0a3cbbcdaa22382397c1f65459b75e088a272750639451c,11,L1,L1,L3,L3,L3,L3,L3,L3,L3
1737,6232728af29302ef0a4675b3c5a255b5e9ee800c221823ecb4d4cab8cc0f7edb,20,L1,L1,L3,L3,L3,L3,L3,L3,L1
1738,624372a4a8315b29642019bcb08e888d17d4784eb33a6ae28c495fb0c4d7c04b,19,L1,L1,L3,L3,L3,L3,L3,L3,L1
1739,62b8e32685c97713840362a31c20cf925d30cb55881f5308744dfa7cb5fc7a5c,19,L1,L1,L3,L3,L3,L3,L3,L3,L3
1740,6339a14fb049a069fed24b0a9827ab82710426e174139d172a6536bfb1519402,33,L3,L1,L3,L3,L3,L3,L3,L3,L1
1741,641b9400b184d78647e1199826101f85762a534cbc79239a2d10a042b1a09651,36,L1,L1,L3,L3,L3,L3,L3,L3,L1
1742,64c00be3d0bc5f000ee6d2d6d49e72c9e9f36090f19b7f9620ff0993a0e84025,62,L1,L1,L3,L3,L3,L3,L3,L3,L3
1743,6593812d8bbcdc1f5ab79ff4ac2ec45c686a3706246fc766ba11ee828d9f7f9c,34,L1,L1,L1,L1,L3,L3,L3,L3,L1
1744,66eaa86ebfd9a80f623d9ca307e0ba4374c56a0af202ab0833d082f92dd101a4,19,L1,L1,L3,L3,L3,L3,L3,L3,L3
1745,67b0cb83b7a5e9fe25c6e00fa7fc81bcd6e80696a8bc66cf81b218c695f00e74,29,L1,L1,L3,L3,L3,L3,L3,L3,L1
1746,6861164d09d90910f41f977e32f0d4ecf23441c143b56f3b2a12fdd1d2d8da20,21,L1,L1,L3,L3,L3,L3,L3,L3,L1
1747,68f59f9ceb6a93c4ce1cb450202bd0dd021543c5bf60d82f36c86252a5bd69e8,20,L1,L1,L3,L3,L3,L3,L3,L3,L1
1748,6937035e02b301f6959cb85c974d4956f2e7880e1d6faebe261b21ec0f200a4a,29,L1,L1,L3,L3,L3,L3,L3,L3,L1
1749,6970940c6f449a63ac5a04ad826be1f9236863ca76d040797bf2e8fbf89a6c3d,11,L1,L1,L3,L3,L3,L3,L3,L3,L3
1750,69c5c5860dad093aa840862d188c4a17b372bd00a570d5d9831ea6da6e489cf4,39,L1,L1,L3,L3,L3,L3,L3,L3,L1
1751,69e1e65f93b1939bf2677660efd59acec32e6f340134ea03f5c5abe17682c875,28,L1,L1,L3,L3,L3,L3,L3,L3,L3
1752,6bb272687077dd72fd43ff97e4883a202c4a041cccf94b6df1876820d69418f3,25,L1,L1,L3,L3,L3,L3,L3,L3,L1
1753,6c0e85b84f2b1dfdb580a168386ad91efe7f734066ff3a12a0d359fcb4711dca,13,L1,L1,L3,L3,L3,L3,L3,L3,L1
1754,6d75a61f3f6a88549f30abb25ea9e1db4f6b5733fa20e214768a95d6f2150ec9,11,L1,L1,L3,L3,L3,L3,L3,L3,L1
1755,6dbf6b88440cd8cf8361d0602c6cdbdc38dd05f9ffc9fb1547986c674d6dee66,31,L1,L1,L3,L3,L3,L3,L3,L3,L1
1756,6ed5c2256aac5654f708b39f82f40f29ebab155e0e7fd237db5d70903a240981,29,L1,L3,L3,L3,L3,L3,L3,L3,L1
1757,70a95a4f9d14e1eba560bf099472de80894b047dc943c8e451e84d0e60eac587,11,L1,L1,L3,L3,L3,L3,L3,L3,L1
1758,71f8415c24040b573b4852f93ba4df25f83f2a57c536ca9b19011b6ceb9c4528,12,L1,L1,L3,L3,L3,L3,L3,L3,L1
1759,726b323eb5c1c2ae7928f60d7002b3b63b4a69158347686d17789eb0e86fd768,17,L1,L1,L3,L3,L3,L3,L3,L3,L1
1760,729439c4ee7b6b04bd443520adfae3c5b2eb69981319547e21a9060d64be7693,10,L3,L1,L3,L3,L3,L3,L3,L3,L1
1761,7346afd2b8792684ba93e813b031cf56f3680b38356b707a3108d1263b3c8d72,22,L1,L1,L3,L3,L3,L3,L3,L3,L1
1762,738fa29b4302facc7e2c853981db6bdbb234bc697cf44df67748628ebac96ae4,21,L1,L1,L3,L3,L3,L3,L3,L3,L1
1763,73c72c61473f43ed03c6c1ddf16b145acd3c9452fc53e07b5d7c32d22715fb09,22,L1,L1,L3,L3,L3,L3,L3,L3,L1
1764,747fbc85901d519c93cde42db42203dcc24aa5b09eb35f8313b9f98f89a14cdc,28,L1,L1,L3,L3,L3,L3,L3,L3,L1
1765,74f865ab5c9bdf09c402dfcf15248355aa5f743a7d5b4fd64477a1df1ab3bd17,20,L1,L3,L3,L3,L3,L3,L3,L3,L1
1766,768252369536d1e56aad57c5015925ec464642d13d76468db72e60f9ac4e1a54,31,L1,L1,L3,L3,L3,L3,L3,L3,L1
1767,76e3372675b50861ba373f9700db718087d9821cc619e00aca03912f22eeedd1,12,L1,L1,L3,L3,L3,L3,L3,L3,L1
1768,774c08451198a951fa73f9859b5e48c12c5df9214759e4717e56d92fb4c09d1e,32,L1,L1,L3,L3,L3,L3,L3,L3,L1
1769,77cf253139da7813ef65bbc083d1369e8f2b62a5328aa34aa0c7e490a5686af7,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
1770,7872580d5105bd09cf386f9713b28854711d356fae34118bd855a9a694da4f1e,21,L1,L3,L3,L1,L3,L3,L3,L3,L1
1771,797a08991698e42bc81d763c93ed0aa911eb22e9dec9e00bbd2e12865f867c21,19,L1,L1,L3,L3,L3,L3,L3,L3,L3
1772,79b016ce5731ed6ba8a2f570c5d32b69f3ba9e6b6624e95e219df4a1626e67f8,19,L1,L1,L1,L1,L3,L3,L3,L3,L1
1773,7b99761722d319d84a1ff7c9e0956482f95f704daba975cb4e57dd3163a35332,11,L1,L1,L3,L3,L3,L3,L3,L3,L1
1774,7cad51a346a2c1441d4f87e9c4f848a61ba22506926fdeff1c0d315dfca515be,11,L1,L3,L3,L3,L3,L3,L3,L3,L1
1775,7caec07412d82a97d11585931d37bfbeec7dbe9ee6f14e96f11838884811e03a,13,L1,L1,L3,L3,L3,L3,L3,L3,L1
1776,7fb40d2c4011f9aa66d25183702ac6872fff070ff9c7433fab6d3785ebc95f4c,19,L1,L3,L3,L3,L3,L3,L3,L3,L1
1777,80979589782802235793c8b3916c547e06d9b2d30c685ef788335c37ff3b3e16,34,L1,L1,L3,L3,L3,L3,L3,L3,L1
1778,811b982a5a257a2a9acd46bbf0f68a166470726017e60bb752410ece2cf01ef5,15,L1,L1,L3,L3,L3,L3,L3,L3,L1
1779,816b319b12795c8135c2ce7d89c469580e3b8874f1033d077ecc91442a453ebc,15,L1,L1,L3,L1,L3,L3,L3,L3,L1
1780,820f2381fe1860a8b6f9e66032ac4bb79ac6b7b9269264c547e4c63151593df0,20,L1,L1,L3,L1,L3,L3,L3,L3,L1
1781,8251754067fc5ad3181ae87b61ae316a9618ab2d578111e2a58e38a3dd4a1c8c,19,L1,L1,L3,L1,L3,L3,L3,L3,L1
1782,82fec44e43fc056ae43c3e9635f1ba3893b9b88f2a253fa08e7bd21f53b10303,17,L1,L1,L3,L3,L3,L3,L3,L3,L3
1783,834833adf2996b1c2846f36b48aea5ec0b71fd7f14e314baacd3755d27825197,22,L1,L1,L3,L1,L3,L3,L3,L1,L3
1784,84236953e6059c7733ecd777604a225ee85dc96740a46aac1379d13b3d57630d,19,L1,L1,L3,L3,L3,L3,L3,L3,L1
1785,84b28e876636b333e63e90bf2aa72ca80ff891c8bdebcb85200fba34d865bb91,39,L1,L1,L3,L3,L3,L3,L3,L3,L1
1786,84d3bcc681e62b477fd9e0a4f18c351c1ccbaa3753bc6ee32e56c54bf6753404,28,L1,L1,L3,L3,L3,L3,L3,L3,L3
1787,860c1e85611a3e196f4650e8592238dad356202fd1d9a54af8ee4514cbbc0fbf,19,L1,L1,L3,L3,L3,L3,L3,L3,L1
1788,867fcc3ccde72093cce50dc301671b28a5789197678d56669c5c892edbb9c973,33,L1,L1,L3,L3,L3,L3,L3,L3,L3
1789,86b764d2e91feeeb906ce1da88d84995e7d474d85a7d8f8932105618be8617ef,26,L1,L1,L1,L1,L3,L3,L3,L3,L1
1790,883ec5f921750732339d92c7dcb6943040ec11d66a6cf9e7d7a3456a929a4b6e,14,L1,L1,L1,L1,L3,L3,L3,L3,L1
1791,89c72522693c171fc9db2f0ef8412fe6881ec0103ffd8edb0e0427fd68fc7fde,22,L1,L1,L3,L3,L3,L3,L3,L3,L1
1792,8a95ac711537aeb1c93c61e541077005f5226e4150c2669742d1b612cfc25788,11,L1,L1,L3,L3,L3,L3,L3,L3,L1
1793,8b674006b8b5314afe05afeb49a9bed86ae53adcd8caa277d5caf5c9a725829b,11,L1,L1,L3,L3,L3,L3,L3,L3,L1
1794,8bcdd57e74a7616cc0010c44535096382c2b68ae0c695148021065f25c7891a1,27,L1,L1,L3,L3,L3,L3,L3,L1,L1
1795,8c691146104b754406321f8707741ef9ea2b1ed3b8cdfc9b017e9d2b154f41a4,28,L1,L1,L3,L3,L3,L3,L3,L3,L1
1796,8e2a99ff20b7338a8c60a779b0c7c7c33da535e6e8dc3d80d91f40f6da441144,11,L1,L1,L3,L3,L3,L3,L3,L3,L3
1797,8eef033f451d0f80979ba8cfdcd79677c475cf34a8337c54af16895defbd88b6,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
1798,8f5c6b77e087af2abe417b53fc62f3cbe7a2e1250e053b93401fa8026aa7f0af,32,L1,L1,L3,L3,L3,L3,L3,L3,L1
1799,8fa72e87addead9671e573d7cb843ca784a10cfbf6acf5b6bc4830df66fe0bf0,19,L1,L1,L3,L3,L3,L3,L3,L3,L1
1800,90caa73c73612ef1e633f52a779c85bbb97329cea02388297607befbf4c614cb,19,L1,L3,L3,L3,L3,L3,L3,L3,L3
1801,90ed5f0364938d76c400cdfc500d1ff3fc9c07e8bf9b7c2a96437295e9e503f7,19,L1,L1,L3,L3,L3,L3,L3,L3,L3
1802,91ef6e228367a06c21a66242951db031ab3bc32a4a847411bcc40877ade69026,19,L1,L1,L3,L1,L3,L3,L3,L3,L1
1803,92b230998990399e6c733b38d0c023236c9311eedd99f60e294a4ec43b6cecd8,9,L1,L3,L3,L3,L3,L3,L3,L3,L1
1804,93f90bccb214745fc85c202b48542fb71f654eeb8d2b5c73d473f27ba0daa6a4,17,L1,L1,L3,L3,L3,L3,L3,L3,L3
1805,9434421e8f743533a557a717bd9fc444b5047c3c73848029762068520ec9fc26,26,L1,L1,L3,L3,L3,L3,L3,L3,L1
1806,94b889520eef8ce443319b1a145245f8aaa3c1d34baf6cc1f9f6980dee98966b,19,L1,L1,L3,L3,L3,L3,L3,L3,L1
1807,97734c31a55c615106e928e9eb914926e3bc420903311c1431de3e2b4abb2759,21,L1,L1,L3,L3,L3,L3,L3,L3,L1
1808,97c45c628bfc648cbde5dec7a4386c3222434516caedad7e34272188156dd879,30,L1,L1,L3,L3,L3,L3,L3,L3,L1
1809,99f6d5723f93ac9689ea1f428b9a090b55f068ecdebcfdff854bef0dbd26db6d,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
1810,9c1060f235f5c568ca7461ead6d60926d416d18451b755efd3ab1465681e9d80,23,L1,L1,L3,L3,L3,L3,L3,L3,L1
1811,9c241da391f641a5c4fabc87d324a8d2eab9cc9eced7368db9af5d946df811aa,28,L1,L1,L3,L3,L3,L3,L3,L3,L1
1812,9fd2dbfb299190390df123585a1173313973c7ad0ed52cbc28fab95280f816c4,20,L1,L1,L3,L3,L3,L3,L3,L3,L1
1813,a15f72a2d96072229513aa1cf5d8b8747282b5edcb3781a16cba7f1511ddaebb,26,L1,L1,L3,L3,L3,L3,L3,L3,L1
1814,a3aab02445dfa2ff67c27a8965fb2263965c2ad3f31475e6b6a4459b5c191827,34,L1,L1,L3,L3,L3,L3,L3,L3,L1
1815,a5ccb1863a186b32287b8cd061207ff95d8c34f7ff8d1749846f35188c15ab0d,11,L1,L1,L3,L3,L3,L3,L3,L3,L1
1816,a664d6a9ca31c3769df8098758e284ee9f5771c65fc9cbe223867ac979c2787a,30,L1,L1,L3,L3,L3,L3,L3,L3,L1
1817,a869d25f620488633db7ca434ec6a1060ffd8a987cd7722afcab835f5cb09f05,11,L1,L1,L3,L3,L3,L3,L3,L3,L1
1818,ab4676fc90e455da2127126bfbd1fd167328c79eda83f686ef71dd89266825f5,23,L1,L1,L3,L3,L3,L3,L3,L3,L1
1819,abf50dc501940ce8aec971d88fcf9252a943589f5d44287556e692930c0451dd,17,L1,L1,L3,L3,L3,L3,L3,L3,L3
1820,ad0048e191fb0db386dfada7927fc139777d8a85858073fd014c0989794b9e73,28,L1,L1,L3,L3,L3,L3,L3,L3,L1
1821,af0af3ebf3ac231ad77dbe4cbfa0fb2d48312d4ca0b5431081046ab09aa3b552,28,L1,L1,L3,L3,L3,L3,L3,L3,L1
1822,b03bc075502514e1c5d65c599f0910d7ddc1c20f9b304d8421667013b68a6cf7,11,L1,L3,L3,L3,L3,L3,L3,L3,L1
1823,b17c3b52340b1f33f4c2e5ce9eb6de617bd28c9525d12b56de031f5367bf7f9a,20,L1,L1,L3,L3,L3,L3,L3,L3,L1
1824,b195c22e15188d7a28301bddfea3a6790ff522911f0eb1069292db17bcb62fa7,42,L1,L1,L3,L3,L3,L3,L3,L3,L3
1825,b285f3b7cffb5e74fb4fd4b7d632fe9f4b1133b6c04be55d7e20cbc38e1b873b,30,L1,L1,L3,L3,L3,L3,L3,L3,L1
1826,b52667bbd4f7c03e8384a218fd44ff9fc76741a25baf8b658205191433914baa,22,L1,L1,L3,L3,L3,L3,L3,L3,L1
1827,b5acce41fd46b4691f4527d403d150fab365a557bc572d7e147a3e99eefca013,18,L1,L1,L3,L3,L3,L3,L3,L3,L3
1828,b6178d35d1973c2ed531152fc2f048484525498e4fd2a962b411936679fbd6d2,37,L1,L1,L3,L3,L3,L3,L3,L3,L1
1829,b61909aa48c3bd53bc5c94589078acba1a719998b4bb3be33a6207c104771dd1,20,L1,L3,L3,L3,L3,L3,L3,L3,L3
1830,b7f857d061ede326fbe279de6381797f097ee7873e2af34c5488bc91fa819d79,14,L1,L3,L3,L3,L3,L3,L3,L3,L1
1831,b8ff5642173ea1664b856f47468ebf4778be3154b7b0a6bfa6a0950f51973c69,27,L1,L3,L3,L3,L3,L3,L3,L3,L1
1832,b92e4e813f779135b6c1f0a78e945efb9f14d015e9ae7b4e810d5bdc69299593,26,L1,L3,L3,L3,L3,L3,L3,L3,L1
1833,b96d9319d131de965ffca4c9e3ede73783dabf45de05bbe0bf21656f2eb2a32f,47,L1,L1,L3,L3,L3,L3,L3,L3,L3
