﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","ESET Smart Security Premium","G DATA Total Security","Kaspersky Total Security","mks_vir Internet Security","SecureAPlus Pro","Webroot Antivirus","Windows Defender"
501,3cf985169b9ce680c9ead4415e6eb5f62991ebe22856c53a697bbad1d43bcf5a,74,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
502,3d41242fab4a117631ff58106c78b5e788b67aadaada932f9cd7e7bf54dfbea8,20,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
503,3e19ed4f33254b7401b94a47e9a01a84990d22f76b6a31781d594d5c283adac9,72,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
504,3faf7acb478370a170421a1b482eb03eac2e8299c4f5a3454e5f17c36c55022b,146,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
505,436d358f0e277da97840c8ebf6983ae50d8cfe761679701fac3eda3c0cdd1034,97,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
506,4708750c9a6fdeaec5f499a3cd26bb5f61db4f82e66484dc7b44118effbb246f,6665,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
507,49a6d713a8ffe3a194498f25450bc11a1e85657530798318378cbfae479a28dd,17,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
508,4a4378de27cd95ef7ab712064303f817e01f4630bce5f290ce3af15d55a43321,71,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
509,4acc4f2470a14360417676e816b24e0271638410112b7068b3c822db522b5e2b,18,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
510,4b6de6cf9a91af3abf522643cb138747725ec1ae47d1defd66488e246a1fec8d,6917,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
511,4d23bb32b8d571f53a79776bdeafb1545622a9f66a2d9bbc120082c60a168197,101,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
512,4d8ffa30554984f32eabbcb7a99699dd833ea85a8483db8753cc40bde7cee923,6424,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
513,4dc707571955edf182d6d358fbaf81bdcdea59c790d09eb9a2567ccf53a3245c,83,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
514,4e7a777cc596883f81a581fb6b12fbb42a4acddd3905ee00cace076cc3c24d56,144,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
515,53cee5760768d57218ccc210948592f29d41b98cba17a81a87d0392e1eeffaf6,6872,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
516,553532c3bc00e3b85bcbac054bc4f05cb4fffba6f44a17c663dd37732ce1772d,6728,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
517,553f674770840d592fd718f1cb8eed6d4210c7ce73944fb2d200e8588584fccb,6566,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
518,56f1a65ab205548d7cc50c044c510210f084d7c7a381be7e3dd6530da1ce6aff,6397,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
519,5837daaf4f7cf7280ec0a749e161015c1de39b35fa26710ce7bb22e352725ed4,6503,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
520,588032bd2e8622ba06bcdb1e64886908a29880376152b38e9c5b32bac4d686a4,116,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
521,5abc66f1c2e2fb7c2d74dbaa17cfa47b1a4f4fc576ef7c842bc1de10bf236e5e,87,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
522,5c8356172fa558970b2136a5284da800910c0fef74a75a7eb160874ed3edeec2,87,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
523,5e8eafcc7577afd1e61ba218d788eb0dddbc413fb86ee9c7ff664f161c90e52c,86,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
524,6295da1218817aaac71447d83d2221d251724dd33751d94581e3f10e76da1280,410,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
525,630f3683d6a2b5eafff9c7088d9f08511aa8aaad4f81c31c656ccb48978a70c7,14,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
526,667f88e8dcd4a15529ed02bb20da6ae2e5b195717eb630b20b9732c8573c4e83,83,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
527,66b833cc53b7c8984cb521afbb3f91a64e045a2830bc2e456e91becc7d282179,87,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
528,6912ec55af4079f5ed9b08502d37c0164e833a05c5ed275c6328e745016ec3e8,74,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
529,691484e4df83d6f592a0ddebd8bd1afffc4568205a3b7f51c11c549124a1150c,86,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
530,6c2a461a9082f0b2ceef42588c4568620f0ab3ae934c6d20ae8b5f8908bc64ec,134,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
531,6df823e7c074c216cd1a908b07037139823f7ebb0f5a87d7aac278e5eada241d,83,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
532,6e9c9b72d1bdb993184c7aa05d961e706a57b3becf151ca4f883a80a07fdd955,4938,L1,L3,L1,L3,L3,L1,L1,L3,L1,L3,L1,L2
533,6eb29c273c0a5b5275cd81040d4a28dc91e15d01fce392da9de4064a3147a59a,65,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
534,6f4e027d6a43811701f9f73b69e77a83e51336457284fb7925dcbed71b13820c,21,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
535,76eed2d0be80328857632eea35b65fa97e6600df9047f10d7231159ad7a99efd,132,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
536,7b3850e39e8474d1f218df0d2ba21a3315759ebed9b40957f6336d313103ffb6,21,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
537,7d85dcd63ce189a5b1ab36d5c18063a1a2bf20204d93d1e21c35d825cf4a2585,72,L3,L3,L1,L3,L3,L1,L1,L3,L1,L3,L3,L2
538,84f56506eefbabb6ef4d09b1632f78fc2dba9ca62f3de53d67e2e181b416b5ae,65,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
539,897f005084da429d61de951a7a1a1a6d2c64c1716c02d7615fd77cd12cf69132,90,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L2
540,8a788ee273e2690c2b3e9ed424f0e028ab30234bd4094380d4d4891d5a18f2a3,98,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
541,8a9d6e7cad278fef40681e44c1b99a2c19819657c3827c24fb6b2dabd645818e,139,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
542,8b2a8e5204ffb2fcf0b469a256a1d3b72618a66ad03ddd256210622bac56bae7,74,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
543,8cda74f9d2ebd0620fe41e471e4064349977ceeeacdf590573feda0f51812675,86,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
544,8d1baf0c8b986b24d03c608c4edaa1053d3dc90065bfcd2a827651a6effb0bdb,22,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
545,8e0de87f2a89746f66591f407cac810a141a16b0710ce71e94c0dd9492d968f5,148,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
546,8e8b6818423930eea073315743b788aef2f41198961946046b7b89042cb3f95a,6826,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
547,90934e1d743cce98b7d46e289fa4125eb5cb877a20862af5abc4f96c9351dac8,16,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
548,90c54543aaf085e00879d4fe98a6dfb8148548f374828d50b6e3ac44668138b2,6977,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
549,938015f958e315599318398a69789188b8ceb9d4d73a6ec5b59d71c16899f944,25,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
550,9405885336e177508e9e2790e23bb7e8f11a070e3c7262bf70f4da6beb598c75,67,L1,L3,L1,L3,L1,L1,L1,L1,L1,L3,L3,L2
551,97287c82c216f90f5a40f72d6239c871ed36661fe51c98342b84b2758938aafe,384,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
552,9e7fae3ee803aeffdc327e19c356570b2cb70129cd428c000373b11813377fca,406,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
553,9feaaac33b02f7cad79f1993ee78c2b7436b23d521dd42a28917220d8c155736,7,L1,L3,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
554,c8b9483f34cac615d9bc093a7fc7b96b3e508b9f1997c9aab5354c125b9cba90,168,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
555,a0c5fa5d2f010caa802386e4a9ecfb7e6f30c285510283df556bb2bf48bbca3b,80,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
556,a46867b0d1a681e81886d2ab962209d39d36aa701cdff18b20159a93db40f1ec,87,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
557,a6f33427a356dca0420466bcc3283592e87caf4c8224c7d50819f69c71edd461,4442,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
558,a73dce31fcbb4eafa4d2608162f5ea4aa7a4f53ef65c69b7c915df87baf145cd,70,L1,L1,L1,L3,L3,L1,L1,L3,L1,L3,L1,L2
559,aa7bb4cef770d1c8fe06f5e4d7a0bff3c2947df233dd5c78f731a154c07f5013,8,L1,L1,L1,L3,L3,L1,L1,L3,L1,L3,L3,L2
560,ad14312e134f8b9483b2d701b1470758e8944764ec803252efede6b1c49e9485,6882,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
561,ad6ffe42e13f29cb042920e67867b886fddd40cfae44b5aba4e3331a582b4a0f,9,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L2
562,aef85fab6ec98e3578af4dbf3e2d4455e41f2818d4d420a2e22839ccc94f173a,139,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
563,b77955f7c06080d60d4f34f595eba86e244cfcc0359b6d1ad353a783c993e509,92,L1,L1,L1,L3,L3,L1,L1,L3,L1,L3,L1,L2
564,b8ca4a1bbc740c39d4b27a3992d7b5554c99af3c6e16f7a91e1a2c9fde6b3b76,22,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
565,b917f1d2b3e003cf83fc2a16e25481c1f4cc12d83b9c5879b98744e4a6ff220e,87,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
566,ba978c0f11958ebf0cf734ceb7f9a5a08b7a224ce19582389cc9544bb8823ec0,145,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
567,baa8fed19ef5ee68817c2ee77807d7e002114eb7402d72023a25f6f9ceae7e11,84,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
568,bd1ddeb98394b36ca719c7805a6c0b50247f34c42d65c86bfb9514a1c3bb6469,128,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
569,bea4a28914661d6b96f19150a9231d4718a4566ac737c2703c146dd04cf594b9,92,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
570,bf6685f531efdf06db86ed0e735fcbe612858213677111ad900a02164cd77efd,91,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
571,c600d2c2146cbdd5eb227252c58d50143bafe04d1b8b98efa1e3be2ec2f706d1,29,L1,F,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
572,c95ae1b44f6a89baa4752d6eb04b959c3da3dc0c7a747701ca39b53c92d89249,448,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
573,d194034aea6b209fdb3c39cbe12aa0ce42143ba06e855df83b1f8848f1738acf,87,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
574,d4b6920e28ddba697f8e2e33f6479d16c9b92fefdc36894e3c594e3f71095e4d,6457,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
575,d51930e58e665f4a07b366b1b1f36537de6b1f0a998fae688165dec323233ed4,70,L1,L1,L1,L3,L3,L1,L1,L3,L1,L3,L1,L2
576,d732985d24a02a21df8e93598ea0431ae1e9a89a1afcac240e758130517d625e,95,L1,L3,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
577,e5a881a192dcbc6434585a8a1fa4745488f092b9713945def86fe6c2a87de5fd,90,L1,L1,L1,L3,L3,L1,L1,L3,L1,L3,L1,L2
578,e67d1fa25e2b18fdf298eb28a377a3b8d550b4e8e746c6829e934cf050f1e403,134,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
579,e7bd0a2c83baca8fac289c1b43a3922ba487b2e7eddb13d82e584d6bdc0086b2,101,L1,L3,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
580,e8b03d2e2f16d44d8ce2272bb7f19c80c3006215b00624c79c204c70f54d1d83,39,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
581,eea0d77f48f92940ec6825df3ab5bcedb6aa9112d02f101ee4b0392f5bb3dc6d,99,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
582,f3d2c3f97d52b31f00be046d39ae0ff4dbee7f42c32cbddfca7d613dbb9fb6f3,55,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
583,f5ead975f27590c7aa8e191ea9e413597542e0a665e6641f27e9011a18b3a4b5,4,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
584,f7c3a696b7b725636165a5089679d0766a2d2b6134464032db75738781f55f57,109,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
585,ffe9a89fd37cf7b93ffa509593d9a35274d6433f0f72eaa819d86a3a4deefef2,116,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
586,5eb2276d66ecdfdbd8a4ee00f1f1a1a679d87d35258f50286745f78bb7acdcb5,504,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
587,5ec4236800995ebed8b3a1be01838d6e9a792f5bee625aee1b679c05ffe4f9ee,430,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
588,5f16a77d11200a834c48c0d168e0ad2cb1a0a7823fcda2808d80f54a119b5305,438,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
589,616c517f0e78d80664c32194b017ac706d9badc987d53cdebbee8e58ed5e6827,431,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
590,6182d411be0d9307e20cc25cf002ae1e861bf4d635a354004699f3e4cb916c34,445,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
591,61c53f6c53756e4688c1b4976287215231032f9f4e38b3ab6aea59c386de1517,444,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
592,62074e14407f4bc511eaef884985e46bd1162b0131bb672df2221c834291cd56,439,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L3,L2
593,621854be435f34253592256072e4f2096b4563da99bb985bfe8f72101513aa53,394,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
594,62238cb1bf6d80648da90206e430a98382e2e1c3a59bba441b477bc63d2dac81,92,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
595,6348c6adae8dfaa6f36c3c709f0f8df4e90d5af5b6fd5852657a6d825d18871f,454,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
596,63ab439cb5788c279996c35d7e41341081f97dadb4b255653cb11194a9368465,384,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
597,63b43136ec0bf182f4b07471caca8638ca1fc5697c472b6ec14bd98cca7f83d2,456,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
598,63d78fc8971e49b3625ff232b04e81225700856d546eb6f81b4a18eb74e7897e,453,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L3,L2
599,64022efbff67c341a948c383e2be37dc12977c0feb3ce8b0716f3ebad023760d,2,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
600,646d98ec76a8cfcf5099e27bc4b26483460a1037b1c2f55250770bf188e78394,86,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
601,6503b23e04273eb70955d15fb176b37d617b4a8b489bde8f46dfe78ba8e72fb2,373,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
602,65af960efb522275c12cbbc2902476854043df45ed96b435103aedcef02eecbe,444,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
603,663763805d81c999ba2f5a0322bdad57efca054cd220332897d9519583ec296c,395,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
604,6736b5bcbed2e8f12da08be771ae16afa0c6ff032434b34afe0375e377cf44df,380,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
605,675544804d4d0a4b6fee00293125ce806c6c7e42e57930fdb1e4c0c74bcdc62f,387,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
606,6854581e81ae31b87095df739754ed6a3a572cbce33781e25b646a150e39505c,452,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L3,L2
607,689fced7b3ace08c6eb47364b3906facc22ef1bda292e9e5ac0141c215615987,454,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
608,68eafe2a1b00836af2e5c37576d0e0d1f15dd4369cd8cf99f393108e7b47e8c1,441,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
609,693f393b73fba1545bbfed68995e08a5501d14fbb9904c4411e27245b75aef91,452,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
610,6a4683c5b1a138c2beea2f8704011a8a2624bdc62d9c50fcd1d1394e7da34f57,98,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L2
611,6ad13c7e1f95890624b1ccc64aaf923e68575a426ad2d4eeeb42ed177f909303,419,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
612,6aeb848025b8cb89ba50c7789f2f30c20d3b7b58bce3e7e758bc7781cd15512d,101,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L2
613,6af2c88ffcb5d4290c1bef29781f58505d75654ea54d42ee04d59b93e723c799,128,L1,L3,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
614,6babc7a816a8d10c20c0dc2bf985bc2e68257153b71248db976a8d3ee488bfff,447,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
615,6bff20fdd96d8000c8ed41646f581c79b1ecbf6843d4afebe5d749fb7570cbef,116,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L2
616,6c582c81ef9f686301cf1a663938a08c6f793a3f45403b3d4d87da94d5eefc00,425,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
617,6c99756143d87c1ea151efec8e40a211afd923e2a802d202200f5f15fcd6ce30,451,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
618,6cae566b9d2d89e311e0652e5e6e413ec5fad3c08d100ce1358485ca63d4e298,453,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
619,6cd0759cb630d5c7c64b185a2cef29546eff3c0e747862f663d54b7102bc1eb3,82,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
620,6cea4f7e4fc63951be0ea47a2fd02ac18c423af1a67e3a6b39aa4dc9b26366f2,94,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
621,6d05fd0835601d3f58f7c6d342cd98e5fe3a9f4a1c2ccbc91fa80fb44c61eec9,396,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
622,6d9aaf59f30c370edf5921da5c9085d00c826c01af55e8dde046b08b2573d8f2,31,L1,L1,L1,L3,L3,L1,L1,L3,L1,L3,L1,L2
623,6df6c61d3a907e743390d59b2a85a7a93bcf497756edaeffa71689d01f5df30e,453,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
624,6e10a01cd9dec093dcf1eb9caa2d4a8209d2d6059899c938b397b75bf04efffa,446,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
625,6eb7889d705322ae1a17f1b7bb05f17e5d428836248afe4463b8e43c29d8deb9,461,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L3,L2
626,700a19c0ad82fa034c00da7b6906cc1821df3246450161d0df4e3d695969aef8,37,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
627,70242555ab101cc17b1f9d23d2cae0597dac255320dad983b113e5fafcf34e13,74,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
628,707c1063c30249706f5b47d56c8d6b057f13c1ba249b6fb0a9e86fced1ccc340,451,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
629,707f6629191a7ec3abb69701497c1fee731ae12df25275c4637411358fd6143f,463,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
630,709e80f7feba536995dab42bea3297f819ef278046977ac98457c0cf63b676c3,441,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
631,70f45e130d7b6b8b6848fe1b4c9d8399b04f44ccd52f6304801e18120e42c0a7,447,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
632,70f8b76003bc7406cb62c86ea3ff4e8437cb4366b7178f64ab4a530a0f4e5522,446,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
633,712478eb887aaf7bf63953395c866681a8bf4883f6cab4f76d8e3309819b9e00,429,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
634,71522a73901d71c952990b08f05a7d2af7f5a8dcf57d2ebc354686dcb172584c,450,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
635,718c1a487ecaa4e8c9cba739d24af8a692d7eda32ca97b729983c34f465522a1,98,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
636,718df1961e2cf6d6b7c11e31424622c1de4f5b56fa2eed0594f731e393150186,456,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
637,719114e7d0b7c1f6fdc0a32e3b2092f4cb8f248e54d92dbe8643bcc71b42f8b7,484,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
638,722c2289021be18bb5a72a4cbd7f2110cb74562d2273b9fd51bfc84a938a15d5,439,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
639,725dc3d87fe6b2dc432cb12cffea801b29ee6ad5e3e47446216c677d8fe43b6b,454,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
640,73e4e8deb76c303550063b2ed11bafbaa17582521ddfc13700ce60171a6a50f3,458,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
641,7414614347da8d3c46404d6c7599740c83d697742e09edf9cc7a848b14701164,98,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
642,748caa55e06d1e01f47889e18b8f06c274156547dcefd8418c472179a93ceb13,441,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
643,74f9b4467aa02c42e823ba7093602562d40a1d195da7df97111e98f6dcce740e,103,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3,L1,L2
644,753af29a1e3ee815ee48552f3e4d227168ef3787f438df8342f393651426f230,3,L1,L3,L1,L3,L1,L1,L1,L1,L1,L3,L1,L2
645,7556a762283e992435f3b174f8c6eb74d7a1c697fa3ff9e9f8834bb2f8a58db5,101,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
646,76137322f92e8bfed9401662f429de6c134ba96975f21e29f27f9f70aefaa24a,63,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
647,76d93b929f333ef66476958c9b8136556c7ed3821601ad0e7de3fafb811432a6,70,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
648,771227e76d8a6029a3e557f2ce522002b07941e17289d1cdd5edafb29d42b1a9,86,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
649,773844817fe0b8a1de69cd9c2960415754ae54b9b2df41c1fb3580ab8441e385,39,L1,L1,L1,L3,L3,L1,L1,L3,L1,L3,L1,L2
650,7799d176359c0c8b694a9fcd129d25ec635f30edc4b5322b4e28bbac4a2ed733,82,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
651,785e1a7b7818be6954ac21f9d27f2d52615235cd8915f6580b94a3ccf806c8ee,432,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
652,7920cfd32426a9f0b8ad80dcae145d1befcfefcaf55faa4ad45870bf0d780c2e,66,L1,L1,L1,L3,L3,L1,L1,L3,L1,L3,L1,L2
653,796be372786267239ea478d2b4acb8c5c1f6b4fb8e6f31a3a104bb12f29705fd,446,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
654,79717451025cac2820d0e2aeb5f9cc7b8df2fd300b3c76c4dcacbf8605746deb,454,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
655,7a14079cc4004f007833a96aa168155476d96ba7ca659fb5fd9a404849450830,448,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
656,7a5bff709af4ad1e50840b0822a91edbec6ab2418e13ef1cdf30e3ea09228590,2039,L1,L1,L1,L3,L3,L1,L1,L3,L1,L3,L1,L2
657,7a960f3325dc0cea2f5b8e6567070ace6c848cba6b5851a97d4b066612964ee1,136,L1,L3,L1,L3,L3,L1,L1,L3,L1,L3,L3,L2
658,7aede02c4a78df85f42c30540d65013ab7549b8755d93ebaf4a070b303faf193,18,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3,L1,L2
659,7b282456507c961d4305c035b9524bc41472aaec99cfe27f70361e326e0e301a,96,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
660,7b51e1f28c27e69cace8a18ed8a0ecff799934f6ec433623c203d3d5ca30b4ae,90,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3,L1,L2
661,7c44c553c4d4012ff4f01b7ed212799ea3aeb846edf46c6e46fc795968552a6c,82,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3,L1,L2
662,7c9baadec2ed2d480e20d49714a442da605c2ee183704fff6ded267b7f8a8775,381,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L3,L2
663,7cc29f497f0bf94c939879d269ac44d0cb925f9b4dbb3175be47293775265f14,86,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
664,7f9105d1261267d6186901d2584d32a51c59586b0db4aef4d6cb6ccd97bb8cb1,34,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
665,7fde1b2f022dbd8383de48029206ec137c9c4d27031544f24b8df5649be6ed42,46,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
666,8014f6ab3e277e6346b2e49fae79962948c0b264e7000be259601b0b715b3e15,459,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
667,80972fa13245056a8c15e12a506cc61fe9d047789016c6593b34d523c1b11e99,88,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
