﻿On.,SHA256,Sandbox,"Avira Antivirus Pro","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","G DATA Total Security","SecureAPlus Pro","Webroot Antivirus","ZoneAlam Extreme Security"
587,a8e2edcd162a9968d9ca0bc1b15de6296e45131a99e28691cd6daef9196df2db,360,L3,L3,L3,L1,L1,L3,L1,L1
588,a94b1b1f02dbaf0895a93de9df8603115501866ce76a147cb2e4330b0894b928,98,L1,L3,L3,L1,L1,L3,L3,L1
589,a97acacacf01d60038854cfe0b26f60bde845270043f12132de149a8b4020d7e,343,L3,L3,L3,L1,L1,L3,L1,L1
590,a9af2968b4200b18bb76377d9adb483fe32aa5c2a3dd8c491ffb5872892eb87a,284,L1,L3,L3,L1,L1,L3,L1,L1
591,ac44f8b5f1d71030ac017deffbf590bbae70fbecfe6661be9974a3b32d7ccfea,202,L1,L3,L3,L1,L1,L3,L3,L1
592,ad4203c6636f24dbcbff4c626fdfdd04f99c096aab5656b7627fea5945aa8279,275,L1,L3,L3,L1,L1,L3,L1,L1
593,ad7462b2e3e25ca320706ac11ae33ad37cdab229759e96242fab0a5f61fa5dcf,275,L3,L1,L1,L1,L1,L3,L3,L1
594,ad93ccea818cdb9fbd0b2c350d5c60156b1a1a9ea3d0eabf6a2825bf49715b72,346,L1,L3,L3,L1,L1,L3,L1,L1
595,ae1030f0ff069ac50dea9f299186507db2223f47fc51d1952c92d4709ba56190,76,L1,L3,L3,L1,L1,L3,L3,L1
596,ae356b61a0066bae43fac9c1eb62ed1eaf9e8fe5e635cd1adb06573b00dfab9f,33,L1,L3,L3,L1,L1,L3,L1,L3
597,af0eb5679fd98e0644ff0b2c0dcff70d18892544245bfd73b09098542f95e8e5,270,L3,L3,L3,L1,L1,L3,L3,L3
598,afd06ccfadf4042741eeb52195856e18331bfd07bb05f2421fcfe04e1eca128b,286,L1,L3,L3,L1,L1,L3,L1,L3
599,b0b783551315ba55572699c89896e319c63733601212a774dbb1dc7c565188fc,92,L3,L3,L3,L1,L1,L3,L1,L1
600,b15744a72a1cc86bd567d3b96f3fecc02f23a3bcdcd8db310341defd91247c30,98,L1,L3,L3,L1,L1,L3,L3,L1
601,b2aa0e5dba4a5ad6fd7a300c7788e95b5becbf6edd61ff04c05a91b16437ae09,281,L1,L3,L3,L1,L1,L3,L3,L1
602,b2c0bca7ef13b1bc0c325236fac00670cef96cfe762440827ea67ff140f4f956,286,L3,L3,L3,L1,L1,L3,L3,L1
603,b483940b9a6aae08476c9cb0973e8945c6f37384dab5f79bd83b8682314a4b9e,149,L1,L3,L3,L1,L1,L3,L3,L3
604,b5bd43a264d6682d2ffdc98cf90ba612840433a1862fc4e1f64499e418bbae09,281,L1,L3,L3,L1,L1,L3,L1,L1
605,b98f29a897354964b324ad55f046ae324f4f43efe17abdfbbfd726792ec3c763,94,L3,L3,L3,L2,L1,L3,L3,L3
606,ba157865bc87f870332e49a55edeb0d19f8351fd410b6d1dfff3bd2917006a6b,296,L1,L3,L3,L1,L1,L3,L1,L1
607,bb123dd4354102f5d1772de17577aa08835c4fb2de4856bd805a1bb1c166a9ae,9,L1,L3,L3,L1,L1,L3,L1,L3
608,bb70c0f02fe8a847ce0234f1435411bd04e6af0c62bde675ccee1aca4dcfeadb,282,L3,L3,L3,L1,L1,L3,L3,L1
609,be1bb656cb1a59bc574d6fb2ce6f504669fe8dd0704e1277a8f1eb7bb28c8dbb,121,L3,L3,L3,L1,L1,L3,L1,L1
610,bf40ff2103fad9a3ecb8129387e450ad8b0b26822093399dbc44fa07fd77471a,352,L1,L3,L3,L1,L1,L3,L1,L1
611,c0528c10506123cfeaa1d6758d86bf35f657ab8074fdd386ff26880963b1d1dc,22,L3,L3,L3,L1,L1,L3,L3,L1
612,c82a7976d13a0d5e2ed268808ebf28c033ac78e370b227d3584fa31f459b5d77,309,L3,L3,L3,L1,L1,L3,L3,L1
613,c8c9706630362d33ce0fc4dac44306fe6f65b4b8c0f41205c859f0cd1601dfac,91,L1,L3,L3,L1,L1,L1,L3,L1
614,c995a85f1bb154c622993d40c068aac98ea09209fae2cf2a22613886b1af80c9,32,L1,L3,L3,L1,L1,L3,L1,L3
615,c9e1d4017f06651fdb20c601528287de6eaec39a6c63c7ea6894902ded5ef4d5,283,L1,L3,L3,L1,L1,L3,L1,L1
616,c9ed07b9b3972bfb3ae11ea57d46f82324b4b3ec0195ad7505ecb7dcf28470ab,345,L1,L3,L3,L1,L1,L3,L1,L1
617,cae10c6924e333de8482e48657dbc4510afd66a719289a2ef7ba86571ed094a9,271,L1,L3,L3,L1,L1,L3,L3,L3
618,cb52dca5b78d71edb8c6de29e15010ff1bcdb78abe4515957c4d8f83a0680ac5,39,L1,L3,L3,L1,L1,L3,L1,L1
619,ccc3f57b398f8d8c671c152004ec16ad6646480dd2edc32ff2da50b2c2251bb3,15,L1,L3,L3,L1,L1,L3,L1,L1
620,ce7eba3707f89a7593f5044096153a78b07d6b51764f0e0566e5d4de92c41d9e,330,L1,L3,L3,L1,L1,L3,L3,L1
621,ceb7923551b82262169347448e8973a2526fea8c28768b8c28dd4621d98f54b2,283,L1,L1,L3,L1,L1,L3,L3,L1
622,d00608bb50125705c3e214e84ee2979cb7b982bc6e3ea64c0eed1ae9ad2baa87,293,L1,L3,L3,L1,L1,L3,L1,L3
623,d2a72dc9290be1238a427f6feda1bd34ac665134ee4118a42a53da02d808a762,112,L1,L3,L3,L1,L1,L3,L3,L1
624,d3fb7826cbcb6f33fbfcd59d74d77040265017d512477fe34d61f6fb3880b90a,68,L1,L3,L3,L1,L1,L3,L3,L3
625,d4198ae52434bbdd7ecc67531fdb70c9874ae2c17c400551c5b4072101c8c904,1,L1,L3,L3,L1,L1,L3,L1,L1
626,d5ebb5dd365d425546a4a74e4f7ed004e208e9c5d2eeaa4dd221b13582b6b6f3,228,L1,L3,L3,L1,L1,L3,L3,L1
627,d643d72876bb5412dbd9998e28d3e7c80efe6a13c280d2e8034334e5d585a776,47,L1,L3,L3,L1,L1,L3,L3,L1
628,d6681dad6e90b5bc334137f7c07657e1403d6ba18ca6ef0121b535884f137b35,77,L1,L3,L3,L1,L1,L3,L1,L1
629,d71e111e12643f8c35292b4b2f02f45935f76acba96d2f0d66f55bb752955644,101,L1,L3,L3,L1,L1,L3,L3,L1
630,d7225eb10bfb382073253efbd3301d60a7a712f92701b5df927f1464616c901f,93,L3,L3,L3,L1,L1,L3,L3,L1
631,d87f7d09890b145e414a26a250b2341e4d5ee5dd04faf359988988dfcf5f52c9,9,L1,L3,L3,L1,L1,L3,L3,L1
632,d9fee0587769aa68873a7dc19d045b53663618d2fdf6c1425a0bf7a510ed3fad,330,L1,L3,L3,L1,L1,L3,L1,L1
633,dac2ceb27d3342ffab90e132c4f7c02f6b56c14f416241698b2d5a57857cc73e,1,L1,L3,L3,L1,L1,L3,L1,L1
634,dae93d9b7a2387c9131b2613621b8987fdf2bec48e49c2c108c6cca5aee856d9,292,L1,L3,L3,L1,L1,L3,L1,L1
635,db112b223dfb2b6c6d2366717ed81b9c06c83d0240ab1481d4bfecd486bca618,156,L3,L3,L3,L1,L1,L3,L3,L1
636,dbcb526c1acc15cd34a3391cc893f1aa73f835470d9663cd719cd1ce51135b05,341,L1,L3,L1,L1,L1,L3,L3,L1
637,dc32d76be688386adaa19240994399614ff98859d3d9a5b678261aed4e8c4566,286,L1,L3,L3,L1,L1,L3,L1,L1
638,dc35d728cccde34b09e19d4790ee190dca922e84aed7fcd2850acc8f1785d0a9,342,L1,L3,L3,L1,L1,L3,L3,L1
639,ddc6106ad31db12a03bbfe538744755ab1f50af3750fe0698065e71e63168e61,359,L1,L3,L3,L1,L1,L3,L1,L1
640,de6a9b446a00ca6270f29590c71a102a5dd6e2e5c3f3175189643764b9f372ad,78,L1,L3,L3,L1,L1,L3,L3,L1
641,df43c3de9ccc3d956cc5b275e9be8bf7c7dfb62bc24f4f4925e9b147b57af324,305,L3,L3,L3,L1,L1,L1,L3,L1
642,df50c41ef19d4638d6286109b8fc342146d8cc0628aa8cac26c6843f2f5a58c7,18,L1,L3,L3,L1,L1,L3,L1,L1
643,dfc128f441d4b4a160746027afb0f596fd3356dded56e34914f9dd60ab72feba,20,L1,L3,L3,L1,L1,L3,L1,L1
644,e04f76e1a3dae89b31aa188c667e177f38abc85daf2ee7dccaac9d79a2c25f05,339,L1,L3,L3,L1,L1,L1,L3,L1
645,e0b94245ace791c7a227d636f97096114b24390c2bb644751a082e67084db2c1,107,L1,L3,L1,L2,L1,L3,L3,L1
646,e0e2e3150774826aca0cb107291a48451907c32a7f5de02c409757a7a2def2c6,68,L1,L3,L3,L1,L1,L1,L3,L1
647,e0ecb16b450cfcfecdc7f258bfc5597a5718101ac97627018b2846f9c95e18b3,83,L1,L3,L3,L1,L1,L1,L3,L3
648,e143a8587fb618ae059451b6bb0cd519dc42a64b2ea89f7f7b79ede6b8ad82e8,287,L1,L3,L3,L1,L1,L1,L3,L1
649,e1e65c91c692ec8c29e1873327950bb7379c7e5b39c115bd99f0f910eba6dcd4,38,L1,L3,L1,L1,L1,L1,L3,L1
650,e2826eca31167a668e1408224b5063757a417cc4a065ef719b86fa663891e468,104,L1,L3,L3,L1,L1,L1,L1,L1
651,e3249c226a312f8f6256a7a6b24fd9eef5e55c8a4b9e3dcd08d751664d6cadba,340,L1,L3,L3,L1,L1,L3,L3,L1
652,e5036ae8eca793cdba8613a93592becf014c2885b15bff7c22457f06b121ef87,51,L1,L1,L3,L1,L1,L1,L3,L1
653,e5c2b8d8e69a18e3c985b24ae92b1aecae416bcf47fde3e878c540b7c9860a87,76,L1,L3,L3,L1,L1,L1,L3,L1
654,e6b05e2d7a59f4fa00163989c1470c5e225a1b7afc45fa927cadef78afaacebb,496,L1,L3,L1,L1,L1,L1,L3,L1
655,e70a9f726fe85ab27b15d05f176b0b614f17edace5dc42980ee54d9ab13c73ab,77,L1,L3,L3,L1,L1,L1,L3,L1
656,e7f8e0a363a5042ec6e8365095076dd56636ade1cd6cdd4df9ea47a953ea8c22,35,L1,L3,L1,L1,L1,L3,L3,L1
657,e81b7365448d43584265f438b0291abdc8985c12f8b27246e8424ef941995f10,622,L1,L3,L1,L1,L1,L3,L3,L1
658,e93a36d3a6cc2dbcbaa0725929f5705debc132a8fdbd1d9304fab6b32fde9f09,103,L1,L3,L3,L1,L1,L1,L3,L1
659,e9b75a9970dc2339a13bbb33342be73f827a82a58a7e1084282b8b50db5c8c88,102,L1,L3,L1,L1,L1,L1,L3,L1
660,ed7768c9213da96b0cfbec22795887dd6f4016a5470e78ed0d1f925b0ba5caf4,116,L1,L3,L1,L1,L1,L3,L3,L1
661,ed9d23fb4478a0f803bb8f33cf3fd6fa71f967be6316608f1470f87ad51cfc71,277,L1,L1,L3,L1,L1,L1,L1,L1
662,edbc2fdaea1c75a2817bd067b44c19c1949954b1649e60061878bbfdbe01b6be,578,L1,L3,L1,L2,L1,L1,L3,L1
663,ef7887e2a018cf7d973e731609c48c0600cb47329e526f5d6bf50636624c786c,57,L1,L3,L3,L1,L1,L1,L3,L1
664,f03865578ac5d489fa997b6ecb3ef6635d8bd079aade50033e614dced355c761,345,L1,L1,L1,L1,L1,L1,L3,L1
665,f1671effb96397f2043f60aeec2c0467066c02b85e9fb6bcb8541fee909111a1,336,L1,L3,L3,L1,L1,L3,L1,L1
666,f413624c125a8e6e6e8f4ece883a646fe784bc5a8f4f21185da1df43adc76da1,199,L1,L1,L1,L1,L1,L1,L1,L1
667,f607ff79803f960ff6462a7851f37d7779bb3181842ccaa25bddb9adfba195da,331,L1,L3,L1,L1,L1,L1,L1,L1
668,f680f2f4bfd83da905031c51eb33c47af7f4fc7ff0313b9024fd3b881f890383,76,L1,L1,L3,L2,L1,L1,L3,L1
669,f90deacedb2274ca6cd60b1699c6ff5aba30b4d3e8a45a1999cde019050fc653,934,L1,L1,L1,L1,L1,L1,L1,L1
670,f95c4944641a98a66461f8e617ffb536d5b60fbf66d334b9dd880277b7542077,344,L1,L1,L1,L2,L1,L1,L1,L1
671,f96c7c55ff73a463bd4ebef73ed08ae0080fa6104437a66425e689241935dc02,287,L1,L1,L1,L1,L1,L1,L1,L1
672,fa882656b3c12487dcc6f9e1c53bd114d98e52b95d6fe0ddd95c53713bf12341,74,L1,L1,L1,L1,L1,L3,L1,L1
673,fb727225f4a192901a9e9fcf7be13aaeadf8677f6022a8105149e5ccf65de587,286,L1,L1,L1,L1,L1,L1,L1,L1
674,fbc813363ff0465c466a3cedc7b8d51bd02450378932f990db5dea48b5558d4d,286,L1,L1,L1,L1,L1,L1,L1,L1
675,fbdacaab8ffd595ea1bf4b783627c745a864edde2bee151f9593ec7119e4a2ae,341,L1,L1,L1,L1,L1,L1,L1,L1
676,fbefd8e13f38e815b0709336a96c2c24679fda1bb9498e052ff8ae4a7bccd318,274,L1,L1,L1,L1,L1,L3,L1,L1
677,fc926b2871dc293ad75ff0caf3863adc75b9342a34c1965c3991f512a2f666c8,93,L1,L1,L1,L1,L1,L1,L1,L1
678,fd81adfea36239f7167bfec991c0bec8fe1ea4bfaf7bbdeb6e87e488beee7633,7,L1,L1,L1,L2,L1,L1,L1,L1
679,fddea1265c29e98f5b679ff034f27124b688f03f2d4c72442ce5f358ddd3eff0,76,L1,L1,L1,L1,L1,L1,L1,L1
680,004721033b1e95ce94fe8c3b9a2898c3b7e82d2b2d6060a1b6e5ea09aeb4535f,334,L1,L1,L1,L1,L1,L3,L3,L1
681,00f169cdfe830d74bac60ba0559eeb3ca5191fd9872137bf1243cec7426fcd7b,374,L1,L3,L3,L1,L1,L3,L3,L1
682,01f4f9308963bf5edb7299844df7879b68c414ef431a5fe872f870780e270e7d,46,L1,L3,L1,L1,L1,L3,L1,L1
683,02098fe2c668daa10d53b1ff638e8e24c834ea1df8469bacbc5ff770955c37c4,284,L1,L3,L3,L1,L1,L3,L1,L1
684,026cf17ca4ff93574114ca17179a3a6f3fd511ffd202690e2dd331144d3b0c94,341,L1,L3,L3,L1,L1,L3,L1,L1
685,04199775c3e1430c9c8ba4a6fc72b9b7256a602fe08be2660ac4b4eacd944043,9,L1,L3,L3,L1,L1,L3,L1,L1
686,045323a02bf0cd8ffa742ba71963d87aa8c00eba637dad7c86757f0656e296a5,163,L1,L3,L3,L1,L1,L3,L3,L3
687,052de9ec10b706ebc037bd4b53dbd1822efe5b1079647c36ed464a54813adb7c,62,L1,L3,L3,L1,L1,L3,L1,L1
688,056d2928fb23fd229cddb9b79ac084e58e3340c4c8e4a403ceb81d149749892b,6,L1,L3,L3,L1,L1,L3,L3,L1
689,05b31320ce0468280428878330ff35d4a1d96460b6f10c3032fd4cc794b1e9b6,374,L1,L3,L3,L1,L1,L3,L1,L1
690,05c6320af78638e70733b9880597d7d8af13aa8648a87e828711ea864cde8823,335,L1,L3,L3,L1,L1,L3,L1,L1
691,063e0c71b3ede4a7d8a8cd1d1e35432b2e3ce0bf1dfd58c266e93ea91b8895fa,272,L1,L3,L3,L1,L1,L3,L3,L1
692,06cf8cb48eca313c78e07ea22d837ba77f06bc5d91ac6046ebf2f522abe1965e,86,L1,L1,L1,L1,L1,L3,L1,L1
693,06e3df75204a49557235279abf103561b400b01b780ccd69150f5dc3685c5c28,345,L1,L3,L3,L1,L1,L3,L3,L1
694,07d4b897b64ec99b4191ff8e4cfa2abb05b3c343425eababd2883c71bc1f97ec,356,L1,L3,L3,L1,L1,L3,L1,L1
695,07fa20680087f91b4d1cf63d0e1f64ae4b5cfca3bb1a6aef7b6901a31d6ced6f,271,L1,L3,L3,L1,L1,L3,L1,L1
696,0910127b9239ff202bd775e26838e59c27520d38f658d4625bf0798f140b166a,315,L1,L3,L3,L1,L1,L3,L1,L1
697,09a1eb41f104afcc1bfe47632dbf0b1b62651f32153628ddebe8211b19c8ee4a,103,L1,L1,L1,L1,L1,L3,L1,L1
698,0a6a0245b57e69b31cdb8f5565bc0caacb20bc11625560b5097829a2a9ec2569,24,L1,L3,L3,L1,L1,L3,L1,L1
699,0ca4d6975449330d33e5cec3469f3e4f3b691523c9b50a94afa39d509fa57337,345,L1,L3,L3,L1,L1,L3,L1,L1
700,0d4b1c276a80dd1e6151fb02accbe4258a518141ef4461e0ba3bdb96281ba19d,576,L1,L3,L3,L1,L1,L3,L1,L1
701,0d70c99e4d2e776a5640b17904ad6fce6f681fb384fbb9eaa42c0a73d2c51527,305,L1,L3,L3,L1,L1,L3,L1,L1
702,0e39ea1774246d093cc427bf3ac1d4e0c949b59a5426a39f43a63ffc657f5805,8,L1,L1,L1,L1,L1,L3,L3,L1
703,0f3cbb7289d093b487ae9ae23025d9564548f91f43f053019fbeaba69a0c0bd0,160,L1,L3,L3,L1,L1,L3,L1,L1
704,0fc02fb4b07f919a0ff54d7e3ef0ca5fa9581fc26fa311e44338c32590f36a3b,335,L1,L3,L1,L1,L1,L3,L1,L1
705,11ba99d8c13feda14c622b5e1cfa2698bf269cc38bd44895dcaf47ab76b76c56,147,L1,L3,L1,L1,L1,L3,L1,L1
706,12439bb1a533464a898375db685ba9230554b94ce43ea74357862f7aa6a7b3b5,12,L1,L3,L3,L1,L1,L3,L1,L1
707,131b02cc46ce1a81ffacfb4fb4b5c21f11206f7c3337f991c6446a31e4c5f566,35,L1,L3,L3,L1,L1,L3,L1,L1
708,14396bfa106633749adc71005e510fa870dd635d0f1465775d56939b8fabc895,36,L1,L3,L3,L1,L1,L3,L1,L3
709,1502fdb0d28354b2792d36afdddbf0af183f5813dec09e9592300d66be8e8d4a,332,L1,L3,L3,L1,L1,L3,L3,L1
710,1532c731a4a27f84217899e49abaf03a3913765074700b7f896f246715a64cb6,375,L1,L3,L3,L1,L1,L3,L1,L1
711,167ca4916f95df19c919882f00428e3b8f0795ae6ebc8123544a17b432f20ada,102,L1,L3,L3,L1,L1,L3,L3,L1
712,18497322ea54edb419ea2d717f778b5dc7c91716e22402cc0f1a924a0c6924c9,345,L1,L3,L3,L1,L1,L3,L3,L1
713,1a65708037da3976136db44784af121e58d142ddcbcb042d0e651737a88425b0,288,L1,L3,L3,L1,L1,L3,L1,L1
714,1b6aa8727a5af92d9e4910d5bd7bd53e0c08f3c28f9e44ce8b3003bfac982ec4,319,L1,L3,L3,L1,L1,L3,L1,L1
715,1c0fe79f68b6ca428924f4ba6e8428ac085bbeab874820aa1b2539f64bec3267,60,L1,L3,L3,L1,L1,L3,L1,L3
716,1fed16b3461beb740451d2eaf2018c039d2384cd4fac1ad4aedefcd042212127,329,L1,L1,L1,L1,L1,L3,L1,L1
717,21c2812d9f1b617476c5e346d1d6c03c3d794bab7864ad1f9e4a2c0b7ae55602,12,L1,L3,L3,L1,L1,L3,L1,L3
718,21fa4760bc1c9c69289afb33eac0afd7d3ecd74716e5e9963dbebe797aa93657,95,L1,L3,L3,L1,L1,L3,L1,L1
719,2200fc09705d300da09dbe420eef507ececd1930f9269a6cda758cf54bcbf5bb,22,L1,L3,L3,L1,L1,L3,L1,L1
720,233f1b763369bcb5b0033a38bead6623168e017eb89da62ac58801606a76d452,53,L1,L3,L3,L1,L1,L3,L1,L1
721,23a9e7088b57d3f862728c20d419a0781cf99dbef14a4b52d1fbd9c3026c9a9c,13,L1,L3,L3,L1,L1,L3,L1,L1
722,245d875ff1e2d2416c336a5231d937a93cf721d58996f9c164268e757c5d5509,350,L1,L3,L3,L1,L1,L3,L1,L1
723,278a909996c3258478a1bf51a465a12bf6f12281303954b55e862744d51f871e,340,L1,L3,L3,L1,L1,L3,L1,L3
724,2808654759deb7d1290630f1122f82e1d97f3614ec0b72950c74e848259b7d48,12,L1,L3,L3,L1,L1,L3,L1,L1
725,290d400c21aa404b8c93e92f27488948c70a532b7af954b76b7d5a54c7807f8d,344,L1,L3,L3,L1,L1,L3,L1,L1
726,2ac5369e0f272254b1e59a535ce466909faf55be6b2771b38b907dcf07daa918,116,L1,L3,L3,L1,L1,L3,L3,L1
727,2d03c9228fd4905bb6fafe75a692d136cc0843113b5bc4120f2041d77c665868,316,L1,L3,L3,L1,L1,L3,L1,L1
728,2e781bb242cfa77f356ea2db35dd110360ece59a07e95716ce55e4de1590ee98,26,L1,L3,L3,L1,L1,L3,L1,L1
729,2f0d0cc43b73c43c520254a97834211ab8e0d8704d5886f5ff0ccca4f0bb7eea,87,L1,L3,L3,L1,L1,L3,L1,L1
730,2fba9d1b54a144d11a001b15ecfaeecf12d17d3190fc719882156c61c5954c45,107,L1,L3,L3,L1,L1,L3,L3,L1
731,301e3326996b3c503d66dc26c8519e97f141a35083fe8489147d6a8390fdf022,93,L1,L3,L3,L1,L1,L3,L1,L1
732,32b84ba48a7e83bc4907510103874ad0191316bacd5f1b9fa0882d3278a32357,114,L1,L1,L1,L1,L1,L3,L1,L2
733,338bd5d93e8d4828fb250db1b53e7257a7ddbcaa6b8faa12b330a0b0ac708688,334,L1,L3,L3,L1,L1,L3,L3,L1
734,33cda01b0b58904709609f76189daa6610a8afd2a40ea541d0084246010201d4,355,L1,L3,L3,L1,L1,L3,L1,L1
735,37e764aee783ccadfde4fc15bdada66d96686c262f903e66133a09ba9a01324c,109,L1,L3,L3,L1,L1,L3,L1,L1
736,3866df4158356607e382183026d5fc76dba7db3f47e55770e6f290a7a1e8ad88,48,L1,L3,L3,L1,L1,L3,L1,L1
737,38cf806ecaf30b5209ebce1a41e7ac877d3201cec05f4a665fe85797a7069bbc,85,L1,L3,L3,L1,L1,L3,L1,L1
738,3a26e36f25e5f3bea4a3663b52afcb59d6a239b2ced7a916a7807190b6c4f894,349,L3,L3,L3,L1,L1,L3,L1,L1
739,3e35e1993bf8ad19de3cb3011babfa5bd3f80c323067f53ec9a41483d846ae6a,85,L1,L3,L3,L1,L1,L3,L3,L1
740,3e7c75b497fea3b39c279ececbfed769608a05600f87e8a941ae11cde7b1a658,71,L1,L3,L3,L1,L1,L3,L3,L1
741,3e84ca57eef056d9ee1a0ef3bb9fd1dc8895698845817e5b5ebcbfc4b705ac05,343,L1,L3,L3,L1,L1,L3,L1,L1
742,3e898104419b7b3614816f74858bcdbc7404929a8cd1ed33f360096f3c240026,335,L1,L3,L1,L1,L1,L3,L1,L1
743,3f5236a82af731f886881c3e9abafe621e40b481b220f0b7639387860f795c16,214,L1,L3,L3,L1,L1,L3,L1,L1
744,3f5951463f5d42697c96d1530aa787722f30de5895ea161aab117b2b6f44058d,323,L1,L3,L3,L1,L1,L3,L3,L1
745,423d37969281acb92df417bb42027ebd69089149f1fff88cf011836ec5fcce6e,393,L1,L3,L3,L1,L1,L3,L3,L1
746,427102cfb84006044ecb4a6e42daaceb66f01c098c6a848106f30a2ce22dd5c4,322,L1,L3,L3,L1,L1,L3,L3,L1
747,437323c426e81ebd5b6c709371da17f7e99b0ae9fcf3a8c1eac7abb9f39fc551,118,L1,L1,L1,L1,L1,L3,L1,L3
748,44e616211d93980b914bc40d74bb3a2738f5575609607bfb0635abbfdf378d18,81,L1,L3,L3,L1,L1,L3,L3,L1
749,46650f8381483afc61f1bed735c56dfa6deace36bd272c123ab83edf7243aa80,152,L1,L3,L3,L1,L1,L3,L1,L3
750,47461814a24f2d54783d635bfc96976a78fd08eeb04a74a60a5dc0315c82cde1,373,L1,L3,L3,L1,L1,L3,L1,L1
751,4791a695386caa7d78a78abed4347a705fe965530560e59f951f6ec5f785cdbe,340,L1,L3,L3,L1,L1,L3,L3,L1
752,47981dd7e8b2b7049e4ad99cff159b971a0702fde3ace2ab12d8613e975b67d3,70,L1,L1,L1,L1,L1,L3,L3,L1
753,48bff84c18cf32e1af2e809891cb8ae8a84960cef9667f553a1b06042b3bda02,63,L1,L3,L3,L1,L1,L3,L1,L1
754,4abf62498d7a1b414b0f73df1f8c470fa49740fd1e92fa9252249296a96c7916,160,L1,L3,L3,L1,L1,L3,L1,L1
755,4b701d00167dc954dee1996a9b4353754f3b5c0246fb0b5c3d0052180b83f61d,11,L1,L3,L3,L1,L1,L3,L1,L1
756,4c72ef9355240af9a3d11d2516515c6ca900f81c0c91681cb36221f8a3c951e2,17,L1,L3,L3,L1,L1,L3,L1,L1
757,4db2ee4d726918d796e795d55b057e6a34b2b9645395eec7c91d8d139150c64f,335,L1,L3,L3,L1,L1,L3,L1,L1
758,4ee8761f06109cb1e911de810c2dccea2205fdde65320d390b4f52ec60b4c423,295,L1,L3,L3,L1,L1,L3,L1,L1
759,4fa5431597c322c631983544e8a1c8c3dd23efb59c08b1bf09761653b9b40ab5,325,L1,L3,L3,L1,L1,L3,L1,L1
760,517bf9cf70ce6654e7dc463e24658ebf73036b84d94f3dba067804d355feda31,111,L1,L3,L3,L1,L1,L3,L3,L1
761,5315869280e2d559c6865b6ab3c4a947bf23dc1737f4619cca2023cbdabbd1d9,37,L1,L3,L3,L1,L1,L3,L1,L1
762,53d8ba0d0ab88b4849294edb4ca6d46d29b1236b51a8748b093eeef5b8712c0e,69,L1,L1,L1,L1,L1,L3,L1,L1
763,54beee5d9c01a6efa4ba65cafec26887874ecb737384b4cf0c7c34f8996feb1e,273,L1,L3,L3,L1,L1,L3,L3,L3
764,54c9da9afbee504f7103e3aa277f706639f6de6903f08e8d645c8be3e80cc87a,385,L1,L3,L3,L1,L1,L3,L3,L2
765,5563c241b6dcc5e54e38028aef5936376cec4545175035331ffcb2e8b788488e,272,L1,L3,L3,L1,L1,L3,L1,L1
766,56338a6ab84f461915e22980b5e1bc6cd6e8ff90da18483ccd3edef082290742,93,L1,L3,L3,L1,L1,L3,L3,L1
767,56457550a2dd4b7159563969761e797a6a57ce0b7fa940485a8a4d7421349d3d,286,L1,L3,L3,L1,L1,L1,L1,L1
768,57590a0d56dc1a2ddc1f73db742f4106f4cbb6e2f247020c5d4e12d78b1775d2,369,L1,L3,L3,L1,L1,L3,L1,L2
769,589308312ab99affe6db633ba032203cc14c8e6bb444697b228ab647062bb3d1,20,L1,L3,L3,L1,L1,L3,L1,L1
770,5935bdef1901fc18d68c0c1988ee63ae37ba25e9fe2b407dfccc6527ef321d44,36,L1,L3,L3,L1,L1,L3,L1,L3
771,5a9f4b0a5de0576a2f040ab75b91003b66f290d5f4a45f57b9edbbbb7a0135c6,335,L1,L3,L3,L1,L1,L3,L1,L1
772,5bf1d3cc2e187ff1dec1c4291b09869c8ac02712ea26c25d22674c14174d7b81,395,L1,L3,L3,L1,L1,L3,L3,L1
773,5bfc9fb9d031ce68e56263146eb5ca29adf507a9a5b622264a931b548e3aa378,356,L1,L3,L3,L1,L1,L3,L1,L1
774,60bf627b2c58512b45ff26c454e5e5627992fdd9a6f6291d34a6981bbbfd4fa3,9,L1,L3,L3,L1,L1,L3,L3,L1
775,6127ad60596cdbe213fdaccf2290aa1f1b2f583982a890f1d5dd38eaac68fdc0,348,L3,L3,L3,L3,L1,L3,L3,L1
776,6144777174bede752f4db8fdddbccd2aa5fe4532491b8b351bd3a67bc1f0de2b,371,L1,L3,L3,L1,L1,L3,L1,L1
777,62f0f8e8255380e0f8445907043b09fbaf849c9c093189a3f36eba540cb9509f,331,L1,L3,L3,L1,L1,L3,L1,L1
778,631c286d857f669d0d50653ca1fb01863a5e9962f76fc18f88c7d165a4bb5fe2,340,L1,L3,L3,L1,L1,L3,L1,L1
779,64281e571d8d290358a7c58e1964ced2536ae3abfe2e6df2e3fb027b0c7ddc14,56,L1,L3,L3,L1,L1,L3,L1,L1
780,65dca77996e0dada536e038a8476d8fe229f4ecca6759c36c07ffce0264fa69c,137,L1,L3,L3,L1,L1,L3,L3,L3
781,65e2cbe1945aaab22fd92b6c4d7f5c2348a0238ee545a913ca26a9248bcf02a1,62,L1,L3,L3,L1,L1,L3,L3,L1
782,66c3433322ecda881ae87166b1be9252d924fe4873da43db08da2b9d90ee25d7,333,L1,L1,L3,L1,L1,L3,L1,L3
