On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","SecureAPlus Pro","Webroot Antivirus"
615,299dc3bb613a10e1a2d96c3e49d62d42145b1a48fbd6a087da6cc56661e82546,16,L1,L3,L3,L3,L3,L3,L3
616,2b4e74f6d31e2ce71fa3de3caba5fbf6b070885d43c956aa57deced79e79826b,9,L1,L3,L3,L3,L3,L3,L1
617,2bf5bd2d97946faf0fae3e44ad8baed8b81d12b7d42cebbff743a839180b7df5,24,L1,L1,L3,L3,L3,L3,L1
618,36fdde9d3f6ec56437f2fd7b84d85a7cfca072ac195e4beb362bb7aefe50043f,16,L1,L1,L3,L3,L3,L3,L1
619,3ed2292f2e052ad02e502f8aa9b383004b829f7e641666098e4fc3660833725a,24,L1,L1,L3,L3,L3,L3,L1
620,416a5680b7a1bb7ade8ed80b8002ee97e801a98aef49f3dc214d5acbdda14819,17,L1,L1,L3,L3,L3,L3,L1
621,42409087896ad827ca16b713215988bed28560c5fe0c929f7c30294854b5bfc2,9,L1,L3,L3,L3,L3,L3,L1
622,4286fc8a5df90759f761ff7c238541af2504327c46855c81f68fb28563969975,22,L1,L1,L3,L3,L3,L3,L1
623,4600e7951a48232623a4c9eaae2209d2a56e6d174d9a5da837fcc4be143f67fa,21,L1,L1,L3,L3,L3,L3,L1
624,5867896adac3cf7577d75715e4002e800094229ebc463413169604baa65dc86a,21,L1,L1,L3,L3,L3,L3,L1
625,5e30a88fb1c9a45bd6697990493098ca05e87b2560172ae89e9811ea887ff8b4,9,L1,L1,L3,L3,L3,L3,L1
626,660f716cbe8b466a2c9e2cabc0cd923677bf421fdecb58056e7c8fd87091efd0,31,L1,L1,L3,L3,L3,L3,L3
627,6623dbedb84decadb28c4a8a0f5ad8c2d0c14395a4da10fe3ea8a3de4ea30eba,10,L1,L1,L1,L3,L3,L1,L3
628,672ace07423b11c65be0e0cfcdea8e8a17517b033324b418a1b92d6139daa18d,9,L1,L1,L1,L3,L3,L3,L1
629,6e4265775237b4bb28e03c4a6aca1e68693a63ee37193293538940291721850f,16,L1,L1,L1,L3,L3,L3,L3
630,71c0a6fb3c31d1fa82fb99ddda7811810d9bf6306ce7e3377547035fe6b512f2,25,L1,L1,L3,L3,L3,L3,L1
631,7bc8e2b75d876bfbd12297c6eb01d2a09f0694242ad22559e1be6736dc237a37,16,L1,L1,L3,L3,L3,L3,L1
632,7c2d1f9406d194c8cd18df13efa8ee1385d6531b55b66a989e5b57d4e34149bc,24,L1,L1,L1,L3,L3,L1,L1
633,7c4ec96ba82e79cb37c6829a595dc09b76568a5dadd82c743c3f9a69c985ad83,17,L3,L3,L1,L1,L3,L3,L1
634,808791e690e48577e7f43b9aa055fa0efb928ef626b48f48e95d6d73c5f06f65,47,L1,L1,L1,L3,L3,L1,L3
635,83923b2bb65492892ef63d18dff00654431b27cd409d8fd67d4ba0eadc052c6a,28,L3,L1,L3,L3,L3,L3,L1
636,8876443ca226bd35c82f3e50163007b03b39f61efdb751568f2cef7d71a7b954,17,L3,L3,L1,L3,L3,L3,L3
637,88bc574301d48727f2b68ce288db5158933800e895b16c1f1afd2d33c80b7077,27,L1,L1,L3,L3,L3,L3,L1
638,89064913fd45e3e669524d0f0ec65d83e2f238f25d942ba7491dda853b279826,9,L1,L1,L3,L3,L1,L1,L3
639,8c373ab975303f6d0167e981cd158c17e9faf03fc6cf52eb7de2f7bfe18a2d27,29,L1,L1,L1,L1,L1,L3,L1
640,8e2d3f6bc5f7b639638d2f5ec751bc2985f1636005131623c5d2c448885c5d89,13,L1,L1,L1,L1,L1,L1,L1
641,8e3b78de49837ac2a4ec7a0737f08389e66bc4c03a4abd314a8787d569a581dc,9,L1,L1,L3,L1,L1,L1,L1
642,9169cc1093e14262e9d08db10152ee815f88ed87d12bc7b934c3645d23f347ea,16,L1,L1,L1,L3,L3,L3,L1
643,923de5fc24a860522375e93ea09e4298e5a1dfaa6a17c61754162aa3d4339bce,17,L1,L2,L3,L3,L3,L3,L1
644,930a0bcb30b0ff7a6d150035840d6aee497044576bbd985b3437b65ea181ebd4,16,L1,L1,L1,L3,L1,L1,L1
645,94a1e919eb41d87d67dc8de0be85ac9fe1d2cdd47aa388d1da14c98134669e4a,22,L1,L1,L1,L1,L1,L1,L1
646,956e66f820c127b655c4e59af455c4cc827d43b111f4cf260b6da1d30ac443b2,21,L1,L1,L1,L1,L3,L3,L1
647,97c558bcbdaf21258e91098900d19e1ba944379a779a6a7c57aec46ea3de5438,9,L1,L1,L1,L1,L1,L1,L1
648,9af4b3b8c67d21fef69dee132cb686d1cb9e34e2d5e807b05c2a92e48f08dd39,16,L1,L1,L1,L1,L1,L1,L1
649,9f42f0539f682f13af0c8da768e854d2bd2d547047caf431b7e5136f6955f81d,17,L1,L1,L1,L3,L1,L1,L1
650,9fe9b2f35c467177077ddb809213375fb68a0e0136b1752c75457f33b30ecb96,25,L1,L1,L1,L1,L1,L1,L1
651,9ffe349bfcaac3ceffbbb5accf85814b0e08d204a02b63a9df9681235a464ecc,9,L1,L1,L3,L1,L1,L3,L3
652,a239ac87d4d44907d0006e5d401fac3512d89a5210b448e800e02ba8e777b2d7,10,L1,L1,L3,L1,L1,L3,L1
653,abd3fb464cbd52f7e90764ce618719324e254e98481e42db2ebd21f151a6783d,29,L1,L1,L1,L1,L1,L1,L1
654,b148a9228e806a666a057a6d69180ed21dbdc26ee28e754b00e98efdcae15c66,9,L3,L1,L1,L1,L3,L1,L1
655,b45b46943761b574b53d2938b6e6c331d778f77bf1690d3b09a07450867118b5,17,L1,L1,L1,L1,L1,L1,L1
656,b6e96276c116a1100b52ca6fcb369e22b4faa30bbfd48df68942fae3feffb15e,17,L1,L1,L1,L1,L1,L1,L3
657,ba313b84b44bb158c77aacd4fc959014ac5d3af815da80938937168f2305b85f,24,L1,L1,L3,L3,L3,L3,L1
658,bb2d8a5080ffb21df4c00ad759031768481a5ab675fe9657cce78e5a9e8791fb,22,L1,L1,L3,L3,L3,L3,L3
659,c436c6b3fef9c92ce0f8edd8e3e1c57875126535997db3e1b0889b5114ec26e8,17,L1,L1,L3,L3,L3,L3,L3
660,c8855f3f5ff5042afecc442789f020f6264216ec09bd950da6e3d5e9d92c806c,9,L1,L1,L3,L3,L3,L3,L3
661,cb2e1d1d944f5eeabebe9ca9a111ca8d709774147ecaf6faadb885731792358c,29,L1,L1,L3,L3,L3,L3,L1
662,cbb5963cb2227c9eb66586357aacbac1fad76ad6205ecd232a91f14d885bb8b9,24,L1,L1,L3,L3,L3,L3,L3
663,cce5e27d0906d99ceba84cc364183e5c63f9cca22c1ad80baa38bc58ff48f550,17,L1,L1,L3,L3,L3,L3,L1
664,ce1a457a5bd8763fde41a27081d5a885b66aca31b123ee42885e29bc8cfdbda5,9,L1,L3,L3,L3,L3,L3,L1
665,d93210076662115315a8713a18a86f22051c45ab7216129daa9b5638a76dac43,28,L1,L1,L3,L3,L3,L3,L1
666,dbe10036d4c3b406a2396da6c87062803b44ff5fa3b29bc08222d818e5b99108,9,L3,L1,L3,L3,L3,L3,L1
667,de15be4aee425a370393c000963c7bf158fbba3edbf82cf8cdb9fafef836bc81,9,L1,L1,L3,L3,L3,L3,L1
668,e1e293cbd9c3deeabfdea61324e45217067414499d34ab8c6add548bb8c926ec,10,L1,L1,L3,L3,L3,L3,L3
669,e1f5413f378bcab6974118dd7c0667789628fb12559012beafa0a2df7c26fb1a,19,L1,L1,L3,L3,L3,L3,L1
670,e4c8a48cc9630445efd47fab3bc452992b4b8d0ca35ede65bbc4edb8194af3a9,17,L1,L3,L3,L3,L3,L3,L1
671,e676e947b97e99ebfb59e6e9af00410653e53ea00bdcdb7d0b25bc9b0c6962c7,16,L1,L3,L3,L3,L3,L3,L3
672,e81c6b84f83b9ac8233102f31e21bfeeab4ffaa5aa4c02987ce910de908a83ed,30,L1,L1,L3,L3,L3,L3,L1
673,ec0e08b45cab17ef409d93105a7d3d4b246606af934a49faf8f2403d3ab52559,11,L1,L1,L3,L3,L3,L3,L1
674,f00e60f5f094abfe9448d10cb84194e73c0e0f2cb52f00d474d6420cb001c579,9,L1,L1,L3,L3,L3,L3,L1
675,f1da83287dc71efd8d39d03f2c349830826b9c8698b0a7bb6cc6e7eb959428da,17,L1,L1,L3,L3,L3,L3,L1
676,f2c8546e61ac6f18f9d739a31134c3d47612059d16201d871d260449fe37e20c,17,L1,L1,L3,L3,L3,L3,L1
677,ff1b034c7060724133c6df0aa8cf5411ec0e6775d3aca83a127617340a8c588a,17,L1,L3,L3,L3,L3,L3,L1
678,0149e8003a47d916adaf2172bccaba933c44f94d8b0e0e145e12b59bd40154a2,29,L1,L1,L3,L3,L3,L3,L1
679,04006279e16979c72a6ffa4266149e911d3f3399183b387ccfc7e0632c91f32d,9,L1,L3,L3,L3,L3,L3,L1
680,043544fc666b260b348dbd6c004ac8a76c62418e34b3330e6d0a1fac1dfc3f9f,23,L1,L1,L3,L3,L3,L3,L1
681,06bae46dba6728d7c08d492e78fdfafdbad0e2234044144ab7bc0f6309bf4fca,18,L1,L1,L3,L3,L3,L3,L1
682,0789e8d80d058cc3283d3041953b057ccf252b882630982b85786081a5cd5df0,20,L1,L1,L3,L3,L3,L3,L1
683,0992a4d0ec2f14a98c9ad100776de019dd99d1054ca4cb1e528cd25c16c32c20,13,L1,L1,L3,L3,L3,L3,L1
684,0a798e054fbe8545d4e1df781f3bb1a45b2fc58b5fb8d1c7383be8980aea829a,19,L1,L3,L3,L3,L3,L3,L3
685,0b1970568987b6e2a949dde9d4e249d704cbfaf622c80741db02dd711838abff,22,L1,L1,L3,L3,L3,L3,L3
686,0d8b68c864ec71b04e262f5a14fb5877b4e7c1bcce2d5eb7facdbef11e67f9aa,25,L1,L1,L3,L1,L3,L3,L1
687,0e6e597383b3917fdb2f4d9ea0ad8ecf41210fdbb8161cb0b3b542252381b8bf,16,L1,L1,L3,L3,L3,L3,L1
688,16e4415dae57c511d49d504e34ec2bb999f850b433c8bcdc071c5e629aeb8490,23,L1,L1,L3,L3,L3,L3,L1
689,18a0eae481037bf1603b9200e305f128d0fc824c0e21f21110ce00685206bbc5,18,L1,L1,L3,L3,L3,L3,L1
690,1c036008043bc63c7fb8377d10a14b60793a9f2bfa96aca7a9f462eb6e3c23fe,13,L1,L1,L3,L3,L3,L3,L1
691,1c4240600fc7bdc37ee84a11cee2908e8138bb01abe3d9d2af95741c0ddf593b,45,L1,L1,L3,L3,L3,L3,L1
692,1e39513b16501c1ff55a8a9d4c7b4b27ad067f3063002541b74b43e547ca8bf8,25,L1,L3,L3,L3,L3,L3,L3
693,1fa201e26aa0cf62b7449e39ad3c16f86f12e9832b99846c738c8d6536255659,18,L2,L1,L3,L3,L3,L3,L1
694,20b8d427a1603e1262b0c7d9a5119d0ea775cb69c690098ecd12a1037a443892,10,L1,L1,L3,L3,L3,L3,L1
695,2130a286fa67d9b72f42548ba1f8a993673d91e6e30a8f459f0b9fdc891d26a9,30,L1,L1,L3,L3,L3,L3,L1
696,224ddfe0908d9cc2833a8f0f4c28f8a95ba1975cc0e8da5434a8ce17df54f972,33,L1,L1,L3,L3,L3,L3,L3
697,27a9b2140a5b17ab360141dab0f473b25f3dfc3d7b7a2a2d1ce2f35ad6b080fa,36,L1,L1,L3,L3,L3,L3,L1
698,2a8a5b1ec33d374c70c2f3aed21685b4ae66e2291e7e8a2c2cf3cc627bc4023e,9,L1,L3,L3,L3,L3,L3,L1
699,322d1102ed98c04de52a497d092cfd2adbec5eb974a77537601f90ad5eadf6db,9,L1,L3,L3,L3,L3,L3,L1
700,33358691144fd04943b0de774643ba673448b6d7e616d482beb5200d09f9beeb,9,L1,L3,L3,L3,L3,L3,L3
701,3659c9a886b9b3e08e4f5eeb08d40bf9f1729e0869114cd8d390d28e6120e3c4,18,L1,L1,L3,L3,L3,L3,L1
702,3848b969d6a880abb272e16d14979e73b427b2a7b73809f7744cb83639695bf3,28,L1,L1,L3,L3,L3,L3,L3
703,39ac2f77c2932083818f54d4bb72ef246f1a9380f1c16875c54c365d99751760,9,L1,L1,L3,L3,L3,L1,L1
704,3b7319439e569c14c19ca9ebef113ac820f5786d81c99e720ef702d5b47a912a,18,L1,L1,L3,L3,L3,L1,L1
705,3b9b3d204dd368f9a81593c7881d33222cde4c5e32dce920b7cb425a489dd7bf,18,L1,L1,L1,L3,L3,L1,L1
706,3e3a37958735147c13c9a9104d248cd1cbdd21a748acde9307aad55d8b25c704,40,L3,L1,L1,L3,L3,L1,L1
707,3eed2868066aee69ca5877fac912a67692f01b2cb2b45a71e9d15f67c1a51a47,16,L1,L1,L3,L3,L3,L1,L1
708,419c0ec8639bbed490688e2811ddd0cd193da81096ad07724b7afb1e51de351b,39,L1,L1,L3,L1,L3,L1,L1
709,4757d64431cbf911d9a6cc5b1cd96ee7f733dd0eb05c41f1fa100ba3d354d4a5,23,L1,L1,L1,L3,L3,L1,L1
710,47e664136a31fc84d67b966a9d31cf9828a61a1c82c763b4f0c3f7df3803dafa,16,L1,L1,L1,L1,L1,L1,L1
711,5506b7fcbd13ae3049f461b3527242502e4c3f9e1f684cfe5b03ebb3af64366a,29,L1,L3,L3,L3,L1,L1,L1
712,5941d15f1b4d59b8abdcd569fa533708e4a25f91504a1270538f049320e96ca4,29,L1,L1,L1,L1,L1,L1,L1
713,60627b183ec2bd654d7236728f9ead13f4324897e0606458e5ac5ce229674023,21,L1,L1,L3,L1,L1,L1,L1
714,68c737e95725b0e97cd05a0789f460d803b4dfc11f3a926512640120975a19af,18,L1,L1,L1,L1,L3,L1,L1
715,691c75376ade3956492197d79853cab8eb38dca6dc2a7c2be3d4f28f445a3d2b,20,L1,L1,L1,L1,L1,L1,L1
716,6b56620688a7f68373fb56c30dcc017b6d8a45c2296846989a40c82c37e13cb9,10,L1,L1,L1,L1,L1,L1,L1
717,6e8ba9ccbcfe6fb5e8ff5ba198398b3e7994f8afc6d51140496a3b4c1d67e20f,25,L1,L1,L3,L1,L1,L3,L1
718,70356e0ef7569fb8a94a30a3fe49c81046c9e86078de02e4bfcc6bcf55671430,43,L1,L1,L3,L3,L3,L3,L3
719,7376d32f8171d48ea13d212885e8cb3701913eb054c2431adc9782e465d271e0,33,L1,L3,L3,L3,L3,L3,L1
720,7959429fb1fa4b3ff3f628eae0fe1efd7d373eb42f6c6ef1e68b5fb4a6d9d67e,16,L1,L1,L3,L3,L3,L3,L1
721,7c88f9d38fcb9dd17d733e65a8ebee46d6b74700a02ba5a4614b7b6002d5ef0c,19,L1,L1,L3,L3,L3,L3,L1
722,7d5dff7be7a6f4b4d39ca0f4bc39bc5bcf00f6ac0e8fb42f7fcedea1239de30a,22,L1,L1,L3,L3,L3,L3,L1
723,878635996053b9013c9bcd849e18d33ea040ac7f47c6a1a2e62548e22328ae6f,36,L1,L1,L3,L3,L3,L3,L1
724,8937fb7545cb081d8d5086671e6cf9d41295e191cf1bfaf4dd70282c056c79d1,16,L1,L1,L3,L3,L3,L3,L1
725,8cc4a0ce91480663515a021ce82ce20b2b176b5c541fa09dbf3565517c4d5f8f,29,L1,L1,L3,L3,L3,L3,L1
726,8fa025cfc6d8fad85c147327cb969aa672396d163c8b6950ff83e4589195dfa1,29,L1,L1,L3,L3,L3,L3,L1
727,905001596193c646c8021d797c9f6ce1d2eaf49fce23779166c0a8e984e6d927,29,L1,L1,L3,L3,L3,L3,L3
728,926ec32617c2f77ba3bc62187bfb5d0c26005e89206470152271f1eeb243591d,43,L1,L3,L3,L3,L3,L3,L3
729,93eacc8495bd6c7847ae4a5bfdd1fea103661f5cddfcc6887624f8ffc46c7186,38,L1,L1,L3,L3,L3,L3,L1
730,9d43e942f513a32e1c0db58de3d63abb24a8a4bc7bef3da4a6106656b9a64a5f,9,L1,L1,L3,L3,L3,L3,L3
731,a02b03b78677824a8b0f7048c4d5d2f06e54b66680c5e6222f690ef746899738,25,L1,L1,L3,L3,L3,L3,L1
732,a2a1c28d5cf3169aa7b82c5ebbddcd2a5c14c10c4a0a538d6ed9ea306ab6f119,25,L1,L1,L3,L3,L3,L3,L1
733,a63a02227983a288a44ec484b3a641fae13b66754bcc8317fdc23c0a3dd111ed,19,L1,L1,L3,L3,L3,L3,L1
734,a846b19ee029394012dc19a190096807497edb4ea4096c30550dbc3cbaa5435f,29,L1,L1,L3,L3,L3,L3,L1
735,a9933c4144240a26fa6e251441efba319f2fefd958e1c94b8dfba49afa6575b5,17,L1,L1,L3,L1,L3,L3,L1
736,abb1db77386f0eb3cd2c68603ee8817d6d1015287422182845345dad70503564,18,L1,L1,L3,L3,L3,L3,L3
737,ae42b792d1a162e7d48b4717ea810bc20772aa64df184b9301c56c6509810408,22,L1,L1,L3,L3,L3,L3,L1
738,aec23a4e2c4d1430216f3d116d9953cf26034c780001a8c8f14376bb9c5348c5,22,L1,L1,L3,L3,L3,L3,L1
739,b2d372f1da7e83bb0c459b20652ddbf53b29fac71581bb5c87af33ac497b26a5,36,L1,L1,L3,L3,L3,L3,L1
740,b9f38162b58c91e8c2ad110219cc67d146ac17e81793d9179aca614037b2fb14,29,L1,L3,L3,L3,L3,L3,L1
741,bed1693c68d777e4290f5295caf634840c8c748bbcb706b81e68ae4f8abb745d,12,L1,L1,L3,L3,L3,L3,L3
742,cc4030f4ece505b1191bbb31070a590067fdafc00710c867542ad7fe15640c7f,18,L1,L1,L3,L3,L3,L3,L3
743,d263528a63159e9f094eb1e9f31e7e69903173d61412738940c9cd3e3a5dadfa,30,L3,L1,L1,L1,L3,L1,L1
744,d35d5b5ff516cdea2f6c27d47a7cf9d922bf14d4c3cef826c80f62aaad07afeb,30,L1,L1,L3,L3,L3,L1,L3
745,d440371bf8bcc16714d5849d3382ec047bdd33ef75f1b3f75675d86a46668922,16,L1,L3,L3,L3,L3,L3,L1
746,d966b0be571e5da5143ec930b1cf99c053412ecfdb76d46b16ba811c16e9eb8b,35,L1,L1,L1,L3,L3,L1,L1
747,e08f276f148db04bdcd9fe52e5418b06572a5c537e5610d1ef711591c6d416bf,38,L1,L1,L1,L3,L3,L1,L3
748,e3f01ed8d12f734d433783b0fe727e25e1a9a982a38e50fe72734c75c146df07,33,L1,L1,L1,L3,L1,L1,L1
749,e5748b9c18c3e264c771b8abe50805fe070719b459493d37eec86f972fd1d5ac,22,L1,L1,L1,L3,L3,L1,L3
750,e82c6834c7a9fb7ffa1d5b5ccafe0b2a97a4ff30bfe5e770e26f6b1232e5b672,9,L1,L1,L1,L1,L1,L1,L1
751,f225bbf82fff267fddb8e3dc88a5f707af1a238e5ed5408282fd176af6f5b8a5,9,L1,L1,L1,L1,L3,L1,L1
752,f2ff73ab9c4381b09334cc5a279c5254d10fcd9b1edb5e39e1dd47ac60d85ad6,24,L1,L1,L1,L3,L3,L1,L1
753,f35ceca80969fd2b7e78808fbe17aade7468a724562bfab1a2cdd022eba84302,17,L1,L1,L3,L1,L1,L1,L1
754,f55e1ead7d0f83ef08f9c07ccee8e0624df428dd6508b797d0b633adc54684f2,23,L1,L1,L1,L1,L1,L1,L1
755,f97da1e458c23811b9a78d9cd1d1921bebf83c42e554b34f24f4b3f92d8feaf9,18,L1,L1,L1,L1,L1,L1,L1
756,057a4fa95610763f1aa6c88e6076c8492787a39dd23049fa2324c588c15f75cf,24,L1,L1,L3,L3,L3,L3,L3
757,070ec3d1919bf35c817b1cb28ad379d2411a888160442d2e5e4c52f471611079,10,L1,L3,L3,L3,L3,L3,L1
758,0c0a9b0df586ceb12e6b76f86473a2bf2db7cb9d8101dc90217959e9d12d48b4,30,L1,L1,L3,L3,L3,L3,L3
759,117a69e016f1496265e393f216aea0551d5c14df952c6fc61e8390ab03ded757,20,L1,L3,L3,L3,L3,L3,L3
760,1385c3d747eed12e6e8712a8e32820f6dce44531423d81e2e5763c16f7eb38ff,117,L3,L3,L3,L3,L3,L3,L1
761,15f9857f558840c792ce0ea7778033570122aceba82dbaf65ee918ecb6cc1daf,13,L1,L3,L3,L3,L3,L3,L1
762,16ae5fec23f0db171bc882b07106c428fd7c51caf9c201a9f9b41dbe1dfd6118,91,L3,L3,L3,L3,L3,L3,L3
763,1b71955325a527917fe44b6cff39cc26ae2abdafd8fcef8f22a0ba622321d66c,25,L1,L1,L3,L3,L3,L3,L3
764,292a5973504850b613bc2bf171ca13af404030c276b87b335d1f3877ae1d6533,24,L1,L1,L3,L3,L3,L3,L3
765,2d0341608080764426d54990b8ed84fe425a93447b1d9ea4e2044c4f8041f655,16,L1,L1,L3,L3,L3,L3,L3
766,31422b061307e009869a40d0a36aeb3a19e20a45d80ef1ce245ad0bd7267af14,30,L1,L3,L3,L3,L3,L3,L1
767,35babae4b41277acc99f86fd6c066c25a78797b69598c844f2005619342c2cd0,32,L1,L3,L3,L3,L3,L3,L1
768,3d364150c09d1f0c4a9eab0144fb4754bdcfa96ad1d0bd874308e625c5958b75,24,L1,L3,L3,L3,L3,L3,L1
769,45b632c39daf926ccf38d016bf4efae75229b07e222e346207e9168872d019b9,39,L1,L1,L3,L3,L3,L3,L1
770,4737ca30f531e602035c5e02a1d0563f4f64ea79b49e8c0d4dbda82a0d13781b,26,L1,L3,L3,L3,L3,L3,L1
771,4a86c7fe0c87645255b7e4b488923effe81cc746074e341df7d54fc79ae4e6a5,72,L1,L1,L3,L3,L3,L3,L1
772,4e16a2a69d853930195ad73fefb6edb2b86a143f2dab97e46c27f2e347f2fc4e,29,L1,L1,L3,L3,L3,L3,L3
773,50db5f118139b6880f3d6c02211f871313e988b82aff7dc8e329c1ada6752a5d,15,L1,L3,L3,L3,L3,L3,L1
774,54ab4a1cdce2eb6cac3d05ca5eb317a247a6b5e9164d8c1067f1601953ec8729,25,L1,L3,L3,L3,L3,L3,L3
775,56f3f593d4bf728840e00df5ba1a1fe1ffddf142a3e42dac6023c866d3670624,16,L1,L1,L3,L3,L3,L3,L3
776,571b3f0b4685473b424f7fb3b67344cd1441930fa7f966e3a4cd41875fde8de3,39,L1,L1,L3,L3,L3,L3,L1
777,587ccc1e9cb1ab35402bd58787fa9f02646f9561f8f7906d09095a62fbc9149f,29,L1,L1,L3,L3,L3,L3,L1
778,5bddc130613ede4832dd4251843b168282b71c4eedfdb1772fd83bf08979ed32,54,L1,L1,L3,L3,L3,L3,L3
779,5d48d87a55faec775f5c43a2dfeb936d09df03e59b731e118c772ebebd4a273f,98,L3,L1,L3,L3,L3,L3,L1
780,684d86e8df7a780df29b8cb2304c339f362422a993aaa81ca2fb24147e9344b7,25,L1,L1,L3,L3,L3,L3,L3
781,7dd1c908d34a6170526100d59e3f9bdba5b40bff6655cfac2165e9a600b74052,26,L1,L3,L3,L3,L1,L3,L3
782,804b9c87f98a32101b51f26c221e589bc80350b69c163abfab2de64f7e9b3e72,45,L1,L3,L3,L3,L3,L3,L1
783,884a1949638e54c76eb0ee548d3a23b4ecf29aba47408564d379fb2dc6cdef92,19,L1,L1,L1,L3,L3,L3,L1
784,8981f674828af4982d8838885ab4c4a43d949180fb9822d1f1c588c67dfe7e0a,25,L1,L1,L1,L3,L3,L1,L3
785,8babde64a6d3b85c2c4315205ae58884ee01f6364477a777f09d5b9c3ceef2a6,37,L1,L1,L3,L1,L3,L1,L3
786,8c7964362c125bf14139540436ac14612f600b36b92fe85f5a63cbf0090ce3d5,89,L3,L1,L1,L1,L3,L1,L1
787,92c79201b019efccd41eaa985d94ad4fcd4989c2023d323f4cdcfe359e3a5433,10,L1,L1,L1,L3,L3,L1,L1
788,9c5912424f920b71a98b0ac032cb3e74ca830dd0c9e9e2d406f4b9ff1f53af80,19,L1,L1,L1,L1,L1,L1,L1
789,a1b0074cbd56956cc94e6161361f8f7407075f2903d14d082c1006f411bec90a,32,L1,L1,L1,L1,L1,L1,L1
790,aaf51eb435ca7b4a2241a951e3e131d7e73fa9f7bab18ca026f9a4d080c9dc0d,10,L1,L1,L1,L1,L1,L1,L1
791,b3a99ecc4ab9f73d814f0f64a3aa0c71ee3cf94872f2f8ca3a2a1c5d630c095d,41,L1,L3,L3,L1,L1,L3,L1
792,b9bdecad95f12652d5836428a1b1fe94467156f0d7c2743101b1350961da720c,26,L1,L1,L1,L1,L3,L3,L1
793,c39703a0644e67f2c3486446350a71c559d3f35414df73dbcde3fb731948eb2f,24,L1,L1,L1,L1,L1,L1,L1
794,c422b04b5177a83b94f15e8bd6b8eca2e7e91a0c082b5035a7aa4b475e38688c,9,L1,L1,L1,L1,L1,L1,L1
795,c913114ca9567407334925e993f90611b6a7a5d068c9ca6a879f34a993e88fa7,12,L2,L1,L3,L1,L3,L3,L1
796,d37960f9e2d09d1ee2bdc16ad0d29692d68da15fbc4e708455ec30ea6700315c,22,L1,L3,L3,L1,L1,L1,L1
797,d4697a1405909fe49427650f49fad9137576a39f1e44defec8ab7c9cf9d9809a,20,L1,L3,L1,L3,L1,L3,L1
798,d5a8b6cb7b39d6f71ce67c6c8e17030079f2778087ee12c0ad45bd823f7bd53c,20,L1,L1,L1,L1,L1,L1,L1
799,dcf103b03ea1c41a8b40f788b2920177f0d39f27af47452b6a1b2c9fc345dd6a,27,L1,L1,L3,L1,L3,L3,L1
800,e2ef4fe5603be4dee7d691583ddbafc5df26b120705c5315a3e7dd26060b3c28,25,L1,L1,L1,L3,L3,L3,L3
801,e94bc4b9b7fc5813237818bc03a68b8b9060362d46ae1723e9216ce80ddbc864,41,L1,L1,L1,L3,L3,L1,L1
802,ebc481038bcd4c6f9fb1e636fb74da578ee7e1dca710369b3ef01f421032e89d,42,L1,L1,L1,L1,L1,L1,L1
803,f3a7377c1e5dd97ef16579c3484ce2ddf781fcc25d8ceb87ba9518a4e4f7caa9,18,L1,L3,L1,L1,L1,L1,L1
804,fdd1a0c90b7b2bbe5ad7e385a2f3242ea42b5e73775f579458368748589ed56c,21,L1,L1,L1,L1,L1,L1,L1
805,0a3e948bfd52c09e29e2269763daf88e129f6db89a51e14a32f96d99877256ad,25,L1,L1,L3,L3,L3,L3,L1
806,0e944b8d267b5953db344e86f0071fb5f672fdeb8e2df8aa841f975f2e448d75,15,L1,L3,L3,L3,L3,L3,L1
807,11296d96cfdba7c5323c3d0167bfb7d9d84b39757f58f2e6581cac42cbb0fcbc,50,L3,L3,L3,L3,L3,L3,L3
808,12fe2d127b9b07cbb83148502c9e297825fcd43c4538097e6ed376d31c020a2d,21,L1,L3,L3,L3,L3,L3,L1
809,2b307f7aecd272913dbfe66174b7613796665dcbc93f28467cac4b8b19a8985f,12,L1,L1,L3,L3,L3,L3,L3
810,2d495c79c56b525f230fbbb786d0b95ab3924dfcfc2ea3883882b257ab4263f3,41,L1,L1,L3,L3,L3,L3,L1
811,36ef5e0db18469267810503ba4fd099e59007c3f10f718bccffdc93e87a853a0,18,L1,L1,L3,L3,L3,L3,L1
812,37ab9185008d63309815a1bc846dcc7067374a8833b49f2bfa6f96fd784f35e9,68,L1,L1,L3,L3,L3,L3,L3
813,3d3bd7e7f5fabaf2510cf58eb74a9474b44c5d1389538ee7a93826a25531bd56,34,L1,L3,L3,L3,L3,L3,L1
814,4194b8d83f6a72469c75a45c7fcfae079989a6883c9dd7dc124d800c57f6fe54,56,L1,L1,L3,L3,L3,L3,L1
815,45abf01202d5b9993c5d873917cb8f943ed0c479628b62f0bd1e0453c385597c,27,L1,L1,L3,L3,L3,L3,L3
816,47b95432a7ec3c68256b6948f59130459d15230e6e91d77f0baa2e55cb9642f4,20,L1,L3,L3,L3,L3,L3,L1
817,4ab2f2f23224da1a219de79b072bc51e8c3ee930577df340512d9447093f3472,34,L1,L3,L3,L3,L3,L3,L3
818,4db35ea029c5e2d5073018bed89c24b0c4e54b831ff6d5ddf0e370b6289d3631,42,L1,L1,L3,L3,L3,L3,L1
