﻿On.,SHA256,"Sandbox ","Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","ESET Smart Security","F-Secure SAFE","G DATA Total Security","Kaspersky Total Security","SecureAPlus Pro","Sophos HOME Premium","Webroot Antivirus","Windows Defender"
482,37781f7f2a52c1cd038c4d99d2824edb0c7fc374558ec3f5a6e309874272e411,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L2,L1,L1,L3
483,81a6086baf15f574ef03776c4e173ba91ea65183d5d24c44a11071aed1935f83,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
484,d64a52e1fd4e6c9cdf790dd3b6a96c91f9bdbdfb6dbcea153fcf85a06b72d1ee,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L2,L1,L3,L3
485,f9df76c4e9f72b66b3d8518671f9c502919d9000fec72dde2cf0cdc8a3dc9e87,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L2,L1,L1,L3
486,e6f14463c8b076e7bd6667d0d3acd00d1463a0a82a05142d2d6ae91745593d3a,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L3,L3
487,cd408b746087598e7220066ab66d4e8fbd4580ca57d04c1ee21169683ce57b7a,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L3,L3
488,1f2a5000a1eaa8eb0fc1a0c980ab50c5a81183c7d910b6cc23472dd34ace6708,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
489,eb97f6502e097de9e3a31a59f6245cd63a39bd9eb8cf134abe414e870f659b91,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
490,dc2c6673a2f3d8dd9f6511a3fd8eebf20296038e5d632a6cd11317a2471ff711,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
491,c31cc76b6f4156a813222317573b3b328e00ee1141b327c00a60b9a678f1dc59,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
492,ea48ef17e02ecb89e4445d0855ff7d796502bc320fc019b86c4f48420d121b9a,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
493,d11bb8e49ea60bc622804081ec0ccca1374a61bffe59c967f40c4e357ba3936c,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L2,L1,L1,L3
494,e751f3e314975cb92619924dbd617ec8fe567efa69e2e9cb406aaddfcd375826,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
495,ffbfa7f10730f7dde9036008da51aa53c58c39df2d307ff338d2080b771ab429,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L2,L3,L1,L3
496,ee6535a82fa618df5ffd051ef5eeac969882c0a127b220c7d5564b7a60d547e1,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
497,72621d4699d71440ce00cf359c81fe6cf7d68b2df1584b11649d72a201fe09d6,1,L2,L1,L1,L2,L3,L1,L1,L1,L1,L2,L1,L1,L3
498,dfba0aeec111d06d0aa672560324c9a634918cb6826baf8d6e621a00f1ebf6a0,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
499,d7ec56b8a87c80da735f85782409fd9ea37ebee0209e71b92369d2caa6db47c0,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
500,71085a7819b89b50518cebb75ef615228fb5314527fa13569d8e3ae448254e1b,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
501,19151628746410121a9cb3371f7f3baedd9e0e28297f7276415b7775580ba82b,1,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L1,L3
502,0e3b6cf30b6dd193b0a4d3b175ba3d5bd735321858d90e8770c47e523daf34d4,1,L2,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L3,L3
503,80c972d660dd0155264098f33bfcc56264858b06d2e296a34b8105bce17649ca,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
504,057ff8e226a9b01fe465a6772c008d83e2c4e6137eb6fa069cd4c0516b458460,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
505,122cfee5e4ce404633ae5eae1b3cfcc94546953417857c8c07bf191dd01d407f,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
506,c3899a3ac061f2b34e8ba7b9685436f60fb4487b5741513a31f39c6a494cfcdc,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
507,d49df2557938655f04476678ff3a3e35262fa1439c9eb8254e6523cfdaeab6c7,571,L3,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
508,e53836a4d5b46d2663da367ae8d891b7cad86b68eee1f8817057bf06cee3a39f,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L3,L3
509,6db081a0688d1a583abe11a5f37cac646ceb27bfcb784d4fde15914ff1b9299b,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
510,fd0c4af5cfac973c1af786204592a72b669e0177bb56dd3c0e4b26255c97b7ab,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
511,f1e8960f2477527c2d16884d799cdb8cc0951f4f4ef908edb716f16af3215871,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L2,L1,L3,L3
512,5496afc5594571fd0ec61286dadbbc27eda62d761fe05b653d1d689cc6e95d8c,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
513,20be11e8d253ab71e7af03f48f67bc73ac1b427dab25358d22c9d7c6c66c7105,1,L1,L2,L1,L2,L3,L1,L1,L1,L1,L3,L1,L3,L3
514,385b42a061d1703535d4312ebc1219c11ed185be8ada845bbed1ce647c2731e9,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
515,c8de0b7283e0c26ee3c6bb1575ac6ab9102645df3bb106bc349df9dbee2de343,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
516,7b89c2ea37542fca7eb365d63f1a89fe1aca919d48d513adf9faf910aa3dd8ea,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L3,L3
517,da0df9009f41c93a9d92cb6e18a58db2fa230c909c9ad6a323e55055cdfe670a,1,L1,L2,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
518,b85ba26052471a236b7d16a76304f5faac39ae49aec24ace10488504207ed474,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
519,f4a9e8150269344baedd3db2dfdcc10938e3e1025e6086d32f3f3a1f838181b3,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
520,52fe221142c10fcc8bd3b47b66e42e335156e9128d29a6327469a71f0da75288,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
521,dbca3ebd67d33ffc02700572a27041e6fab42f3ee6a0d969977735bbc97997cb,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
522,e693a712de66b227d23f259217ccf65a80c141ceba3e7bc458949cd7d747ec21,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
523,cb813afe6862ab6cf252de524a5122f55dbb63e21b9f0586cc355b9a6cfdbbd8,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L3,L3
524,3956ea39d178c4dd070a47a2d543c830444df4c97f51160b618bb3bc962d9051,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
525,d5eec7a1621489462158588ba77e446cc5aa1f6a404548640be44a5ae4b2fb15,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L2,L1,L3,L3
526,086a0cdcb30ffc65ac79fb090220734df77a25b71ce9dbaf76079157c81d6848,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
527,ed6c5ad8f7312cae09fd70c6918b1ec20a94682e4401ae8e4a87ad8025a1cabb,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
528,492fe5fbc9db300bf232d9d1b248523509296f18a27b63d0a0801c0e5b79ab03,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
529,37c8a3b310772c15c3c2b9c57d02c9212bf2741f34b683d272235a7d0282b1ae,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L3,L3
530,e404ec3d4a9ed8e4fc7c1c3766d7430b1fddd2db2394d083aa56078eda988fc7,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
531,05fa38778a6945a7668205ea60b46e8b14455c6b193a98b536462bb718da176c,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
532,c74afd35c3d8926573cdcb9170679a05e5d1253f4700c9fffb56a87bb4b399fe,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L3,L3
533,18e033ad000a72d7541f9d4354e5f19248c1032ea971bb0e4341f90bb6d93c30,1,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L1,L3
534,c3aa995d692ee55db1dfc5fa57dd8f93465684870554bfb4e7f4481238ffcf21,1,L1,L2,L1,L2,L3,L1,L1,L1,L1,L2,L1,L3,L3
535,f179c7c6fee2ccf4571c663a2acae9c4b0699fa9eec684094022bc0bb4f38e6c,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
536,a2d98c74ce502c944874a80247c0f67e8d7c28e13b4e42bcdde88b18b98b92ce,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
537,18e636975582e7d8e52e0a158fb120e5d405986f579276af51f6782b0f77e5c7,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
538,c9d3d590b1ef2132e1cb69757d27d9a875e4e6fa6f75e9fc685f511c70eaa389,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
539,be8f7058142bf27dff145c1f7a50a0652eb229dae76f0bdb37062fe72d58ec9e,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
540,74d551dcaf29877845494ebbaa4996735c0bcb2d2d77e1af27ae6e0eb4f45017,1,L2,L1,L1,L2,L3,L1,L1,L1,L1,L2,L1,L3,L3
541,c2bd63395ee4b4b9371dd6ea81864c80bb666e15dc556145fcaf725e816f7245,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
542,e5a1af0f5c1ed834a4bde1090eea0cf6456ebdd4b60166040746c3fa237c7518,1,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L1,L3
543,ca244f6c01befc4ce94b28e2ffae4e7bb4975b10bfa4d7824c4cf93863d596f6,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
544,dfbba64212ee043b7781a715dc120019fde9b7b3fa3c32570250d9c52c305765,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
545,42ecf367ed0dacb5e4cd2526d77dd857ff4bed84040c281bc33b983a00dfdcb5,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L2,L1,L1,L3
546,693de878d766276125fcfc96833cbf0ace7f3a5f2a0a84d3f3e3ac9c9213916c,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L3,L3
547,c98c6186400e084a27e9dcb4c6008ec054cb54fc44a6bc2ad50af75d4a8533b5,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
548,1f6a9dac7eed9ea3f253148c269cae8f8680c11d907af19d944f069b41053313,1,L1,L1,L1,L2,L2,L1,L3,L1,L1,L3,L1,L1,L3
549,584df120a143da557b5efe5d0dec584cf21c1a9027075ba73f405f69226e2c7a,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
550,26830b9be4d07747fa487383b74169cd45ca62b1b1b2f975d8072b1c78b8b586,1,L1,L2,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
551,3ebef1e7b6c79c0e196e7fca9eaf8aabb0573c10b56259a27b9347cfd721e697,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
552,bbbd090adb02faa469a5d16a116ec743dfac011b870085e39ceb53d03720d2a6,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
553,3fec84c7dc44c75e3dcd8b4c1cb8bb0ccf91aa4daaf59c1be4e14736f59c9d9c,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
554,d7dafbd53eb172f1820083138aad2e40420deb3ff3a4c8ec5bf08355f60b02b0,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L3,L1,L3,L3
555,db7e4024e8e383f79e9bee5c87b7f6a023217dee76a21bb9a5d36626ca5b8961,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
556,3d96c55988e710a81757dca8a6803eb5df2497c377f1908c6beb676c1b929dda,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
557,09ec7c6703e78ecc299ffcfd923385991792359ff60c1ec7ea8c89f732c2561b,1,L2,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
558,3964a9755e01bf28052bc992d19109cf612f52927c3558f4b8c93e5de1810d41,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L2,L1,L1,L3
559,a4f21bd1716e3e3c52529474a1ddfe5030f186c11b373143bc11c8885857fc60,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
560,ef54a9de6f1a069fc4cad6ebcf0e4cd539cdfa0351216b3b6247619a04047a5a,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
561,4d0933ec9d10955be7cc131ec202221864d61179ef2b8f448a47c24439a82718,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
562,c0f50567e79e567177f797ab7da51274ed348c81d38e53fc7457c302fdcc525f,1,L1,L3,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
563,1849f549e76f818bf4fd37543cbeda036eb041734380d33a841d2d8f1572e61f,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
564,84b23acb36d936d8a5c4bc3c19e446c97af96ed933274304d12f8226cfd6c657,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L3,L1,L3,L3
565,a39eb6e0cac758a746c838f0d49546b2c3a7189eb667e42b6812b61cc8a4a032,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
566,07bc2d3c51a9d81fec648bf576b22fdc3167176a193fe16c19250b9885d2d1a7,1,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L1,L3
567,d57206a7a33f4105fb704b8766e1fe563c471627079c52592b26400c34e509d7,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L3,L3
568,3f14582bd28cfe36cbbbac25b716fd221241c7d4e1baa3ba957f39fc7fbd58ea,1,L2,L1,L1,L2,L2,L1,L1,L1,L1,L2,L1,L1,L3
569,a3c8496f333108e39fe88fdf77837686ef33805e1572ede10776a8eef2d6cb10,1,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L1,L3
570,4e71188c64110ab5a3f75a785582e9e7329a9bfc605e3ee33ef5d92c64278878,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L3,L3
571,3b51d79d1446f9c0db336de2fbddbf723c4f9e739de8c36545f70b03a6813ba0,1,L1,L2,L1,L2,L3,L1,L1,L1,L1,L2,L1,L1,L3
572,06d83867a8f8d4836ec8c87bbaf43ef3aad1980d3a2dfb2a96bbcebe216fa204,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
573,44283035ee3267879532be32a494f78b3cc2957049000474d43c2dac441124ff,1,L2,L2,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
574,fcac42ad00353380559dd7e0580bb9152d4edbdf88b90b175f8a779295ad861b,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
575,0943001532594b43b807c9e60361e10bb0c3f21bc8536c0d6cb572a9ebe20e9d,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L2,L1,L1,L3
576,ec7ed2f27aececa6efb711f85d6c431e1fed9135d052deff60a83a17bf5bf895,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L2,L1,L1,L3
577,f9e102a9306bd23c0e0689fb9b7bf2f211648badfe9d4382414bd21e0af18e21,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L2,L1,L1,L3
578,bdd2f5de2f9903191ab8dd4ba6e61b7d4404826b201acbb597fa68bd7d94a79a,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
579,b8586bae95bd39b9a2cf38688eeb23803843f85060e3bd7317dc99298645d07f,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L3,L3
580,9eb29074a54f7764cbaf180c521a61995b7c78886564ad11fd688b2123ee9619,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
581,b4b4a4eeb7ce33afd0dc32f7f707c8ec134c432d53ad6a371d8c4dff9322d728,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
582,c3e561939c172f71012b46e826d289b7c56a56490331bd0fc6fddbbf1fb72fca,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L2,L1,L3,L3
583,6ab210030c2704e6f1bf34804cbe9472a338e9d4accf7cf685439798d120dbe5,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L2,L1,L3,L3
584,fe92eb44317e5437a43470be0867e5fccee62c1eff228f1c6c2cc19a59dd56bb,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
585,cd2d2aa2f36214a7c00315168a82dd3866040d71268db12e4faec18991278180,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L3,L3
586,56fe141d2b09cc30348df0b27db26fab06e977c41b8a6d60334338a989ecb8d0,1,L1,L2,L1,L3,L3,L1,L1,L1,L1,L1,L3,L1,L3
587,0719e57261795d4e8c00b122415503714e168d6dd2d7eef719417d4ce587eada,1,L1,L2,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
588,2e2fb1fa751a2bb47c05ffa27cc7fe495f38582f4b6e69f4f0bf53c44853d0d6,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
589,e45db92a7386242f36845abcec3b3f0671d3cf7dbc8564179df6ebfb63f9d5ce,1,L1,L2,L1,L2,L3,L1,L1,L1,L1,L3,L1,L3,L3
590,dfd129076b2c462a3a4c03ee05f95f2e176a26b51acbb3b686dc3b8efaac4d1d,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L1,L1,L1,L3
591,e11393eea7a4bcacc4250dcda6ec7e1ba64f4f806b1f9fde83658a73eb83b136,1,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L3,L3
592,203c9d118b335950a8e01149c940c164d1844fc7333d0d5e9285cb70446ef0ff,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L2,L1,L1,L3
593,45a07658b38106fb9979d99ae83ad549754f025dc29355cb01fcd29fda1b2ef3,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
594,201bfc8fce5702014440011d0f2d6dc76d77c1886e0a6deb788da084212d43e5,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
595,f292cfa889809ff618d084da6f19779a6e7c1c1fd9526585293a21da6b3627d4,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L2,L1,L1,L3
596,2aaf211f7f9c782e4f29a921fd4a6a0637d930b65c95d39f33225a5b2bc830a4,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L2,L1,L1,L3
597,e5054ec3ed1c62a4d8dea137f78b46983efb87a28ff03787c0bf1bab03030c9a,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L2,L3
598,412115a1f5da0f30d5ec8c4fc5a4eae36dac3a44733e138b5d754d897f34a262,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L3,L3
599,5b287c8f6f49316d6313d8d9f5e96797041c4cd25c3af1b7b02a566335df8091,1,L1,L2,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
600,e2e941f85646ab8e70762bcd04e58443b41ff1cc21ae4e8edeed9e0c94bfaf41,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
601,be9a4618658c215752a2c449db0a02eb223c29dcc8efcd1750c0b9f3300a592e,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
602,c380f12ea510d767b28c4be63afe05b7f6ef36d6d4debd7833c118c6857ecc7f,1,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L1,L3
603,118e35979e8be7c1dc8cc3f9e378a8fe6d4aa967986efc2d17507153d0e8be61,1,L1,L2,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
604,f74439699eaf086cb47e7debed952ab79776e0e604685ec5a5e1f58b4b18e50a,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L2,L1,L1,L3
605,30bee6e32a38fa7509685ddfc48f387624984792db3c3214a55858dfbc284d88,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L2,L1,L3,L3
606,32e85041e9af4d0874603a5f751710e55ef82f0b3474c26206f610200f825476,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
607,058cab9d6f9a49ac6c0b66eb77ea8452725f497ae5da6dcc222d28d3777fca2d,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
608,cd4ce9815d94d6feee80fd45ea7ecfa6f83157f7430bb3673f402992182fd01b,1,L1,L2,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
609,e89355f2b68382da34871dd013b5cecf7a00a800700c282705345d342922a59b,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L2,L1,L1,L3
610,7e2124c62def8a291bedcb058623c366ea31f069e3bd59cccb1d1268ebd2cc33,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
611,07fe014512249af9922c7005f30f5e1f4e6804c44ba7791d1ca8112b255e9562,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
612,188c239e59355e71eb7ad1f13411355d1c162e692d91ec42820ae28393408776,1,L1,L2,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
613,4c5a89bc717b93c6f9cf6b8726b2c958dd6f460008ec8a5ee570f3053cc1406f,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
614,10d2254c67cd60771bb4b61f4f1c89b671d810a950511d568e1dd7c7d0ea2797,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L2,L3
615,16c8e4e570bb40bf055cf95aeef6de5a0cd52f3a884dc8476fdee7f91c71465a,1,L2,L2,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
616,40585882b7ffe06a55e8f83412650fa6537ed173b3072c1ea4307836c2a433ab,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L1,L1,L1,L3
617,3cc3206dfdd42e9e54bf6fac4642e94a064ebec5534e9c2c6412f7e6698da6bf,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L2,L1,L3,L3
618,d121a3dd5b9166dacd86d35d56afa6d2adc450f3655739aea1ea232dfd23ce4d,1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1,L3
619,12c6ee82ffb269db0cfb2f44959c392f23b24920f2c9408982b167f2e405be81,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
620,33ee7402692f1b0ff1bacef631a2612dcf00c343a89109e4f085b4978b6b52f9,1,L2,L2,L1,L2,L3,L1,L1,L1,L1,L3,L1,L3,L3
621,49e33659235394755d7c5d2e5d921bb79366004b2a1a4fd50750fd6c31af1bd2,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L1,L1,L1,L3
622,293f4f9a71041b98460b952f777ffc870be147ec93c6ed2a2fc1c628c7eaf8d7,1,L1,L2,L1,L1,L2,L1,L1,L1,L1,L3,L1,L3,L3
623,c941b389dfc07f8200c9a4b072bbead4681472a14b0223724154cbee3bcc35e1,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L3,L1,L3,L3
624,bc7c21622afcb0a1246ec4e68014ec8d340f3304a6dc6ce8d1fede6a31497cf4,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
625,a5a7a286eaed1819239deb5fff4d523f6908c530f4cc7ec96152220110562127,1,L1,L2,L1,L2,L1,L1,L1,L1,L1,L3,L1,L1,L3
626,96d90192306605700a403d5bc897f125cd8f839a5cb12704ebeb57e30e1ced48,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L3,L1,L3
627,04b34f96d164c8a18bd075d9575706ef445e7f207d8ee7e9478f1202e934bfce,1,L2,L2,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
628,3a0392dbed041824edf9a2ffdb6ec5927b6c2445dbe470fd139dd5c8cc131af1,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L1,L1,L3,L1
629,c154e1521f4d0799e354002d5094774f4a3d2261687974b4df6c02d300e01d99,1,L1,L2,L1,L2,L3,L1,L1,L1,L1,L1,L1,L3,L3
630,c0e0667937683d81e94970b9db5ccee77bb83422c59bea4e3abb5a7f1a593e61,1,L1,L2,L1,L2,L3,L1,L1,L1,L1,L3,L1,L3,L3
631,81b7f3aba199aac18ac6fff6b5fef1ec2bb9d9f22cf76e87586324640c999fb5,1,L1,L2,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
632,7a60c318161e731c3f74489521517361389bef2dda8356eaf0a04413639e36b6,1,L1,L2,L1,L2,L1,L1,L1,L1,L1,L2,L1,L1,L3
633,6f26a0b553fd5f5c056bc565df8b9cf43452e176452e346f5cfe33626fba4ac4,1,L2,L2,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
634,fa180ba9db236c8bfc8ea634d32d9e944435c18a54587fd0070cb0261ed3dca7,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
635,42a7f734dc756b3d6972df2bd523324d912c283d40f08a5e577f108f1aef4299,1,L1,L2,L1,L1,L3,L1,L1,L1,L1,L1,L1,L3,L3
636,4eea3876a6b204966e9a4cf7267862050a45fb43b99713cf18351b8ee54485b1,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L3,L1,L2,L3
637,8aac938603309671c2234a793ebf3dfc022374c4643d838062650c04fc157b40,1,L1,L2,L1,L1,L2,L1,L1,L1,L1,L3,L1,L2,L3
638,a2d3817bc7e1c8ab77bf5404bf510e5f7b2e3eeee41e71a1c0fdc8e8b947fd4f,1,L1,L1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L1,L1
639,55b0ef521b12763054effaae5a55623406801cc1a81a352432d361b8dbbb0d4a,1,L1,L2,L1,L2,L2,L1,L1,L1,L1,L1,L1,L1,L3
640,62660fa45f3bbc37303d133582a6562624e28eeff8aa14ba92290a6c5b90e024,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
641,50afe3319b03e4f37aa6b57b9488f8cbe30f1e99c31324c9e7dd21b02f790367,1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
